ProgID,Programme,Period,OutcomeDomain,Outcome,OutcomeDescription,OutcomeMetric,ObservedLapsePeriod,ObservedOutcome,ObservedOutcomeCI,ImpactDescription,ImpactMetric,ObservedImpact,ObservedImpactCI,ProjectedLapsePeriod,ProjectedImpact,ProjectedImpactCI,ParticipantN,ComparisonN,Method
PI_15,Course Participation Assistance,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,12,1.619005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.069415255,14400,0.030050111,0.064457023,10008,9630,PM
PI_3,Be Your Own Boss,2004,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,15,2.597512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.792111776,0.272702789,1659,1437,PM
PI_143,Youth Service (NEET),2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,1.658507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-0.237487008,0.099164651,2784,2358,PM
PI_135,Flexi-wage Self Employment (subsidy),All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,3.195025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,-0.160376595,0.594987903,696,528,PM
PI_356,Work to Wellness,2016,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.895025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,1.026588725,0.817999869,450,348,PM
PI_55,Limited Services Volunteer,2002,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,17,1.897512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.192538975,0.297493952,885,756,PM
PI_32,Health Interventions,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.338507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.195025984,0.198329301,4332,3834,PM
PI_22,Sole Parent Support Study Assistance,2014,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,6,5.097512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.495823253,14400,2.643993196,0.495823253,870,678,PM
PI_32,Health Interventions,2006,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.338507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.195025984,0.198329301,4332,3834,PM
PI_26,Employment Placement or Assistance Initiative,2006,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.697512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,-0.082461025,0.297493952,963,744,PM
PI_103,Training for Work,2015,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,4,2.138507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.07933172,14400,0,0.202581311,5001,4869,PM
PI_26,Employment Placement or Assistance Initiative,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.408259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.029179659,0.099164651,4998,4758,PM
PI_132,Youth Transitions Services,2005,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.818507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,-2.269030211,1.396575603,4422,3138,PM
PI_152,Skills for Industry,2018,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,1,2.098507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-1.103994722,0.600377761,4074,3558,PM
PI_52,Jobs With A Future,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,2.395025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.892481855,14400,0.063230017,0.805709321,462,330,PM
PI_4,Business Training And Advice Grant,2016,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,3.095025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.991646505,14400,0.912659055,0.991646505,1077,717,PM
PI_1,Activity in the Community,2007,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.507512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,0.290280871,0.553669299,1920,1443,PM
PI_6,Careers Guidance and Counselling,2016,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.897512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,-0.159885267,0.297493952,849,681,PM
PI_104,Training Incentive Allowance,2018,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,0,1.488507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0,0.637372241,NA,NA,PM
PI_152,Skills for Industry,2016,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,2.128507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,0,0.51541537,4551,4263,PM
PI_103,Training for Work,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,1,1.879005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.05949879,3540,0,7.22E-05,10074,9705,PM
PI_22,Sole Parent Support Study Assistance,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,4.897512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,2.41563388,0.297493952,1737,1389,PM
PI_3,Be Your Own Boss,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.795025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.993977033,0.198329301,1305,1155,PM
PI_92,Skills Investment,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7.5,1.929005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.05949879,14400,-0.112768613,0.085412546,10056,9633,PM
PI_15,Course Participation Assistance,2008,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,12,1.788507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.097512992,0.099164651,5277,4701,PM
PI_28,Enterprise Allowance,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7.5,2.895025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.892481855,14400,0,0.892481855,900,546,PM
PI_152,Skills for Industry,2014,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,5,2.448507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,4680,0,0.001661973,4638,4389,PM
PI_91,Skills for Growth,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.997512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.396658602,14400,-0.174542193,0.314021393,681,558,PM
PI_3,Be Your Own Boss,2013,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,2.895025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,0,0.594987903,675,528,PM
PI_3,Be Your Own Boss,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.795025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.993977033,0.198329301,1305,1155,PM
PI_14,New Zealand Conservation Corps,2004,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,15,1.807761693,0.089248186,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,-0.825836487,0.509679043,1848,1578,PM
PI_135,Flexi-wage Self Employment (subsidy),2015,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,3.195025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,-0.160376595,0.594987903,696,528,PM
PI_120,Work Confidence,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,5,1.449005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.069415255,14400,-0.027429164,0.064047317,9972,9606,PM
PI_134,Flexi-wage,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.108259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.099164651,2520,-0.002487008,0.099164651,3390,3171,PM
PI_354,Work Ability Assessment,2014,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.347761693,0.089248186,Impact on the highest NQF level achieved,nqf,0,0.495823253,14400,0.087564959,0.495823253,1746,1377,PM
PI_55,Limited Services Volunteer,2015,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.959005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,-0.137238307,0.089248186,4599,3987,PM
PI_22,Sole Parent Support Study Assistance,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,4.897512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,2.41563388,0.297493952,1737,1389,PM
PI_76,PATHS,2006,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.397512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0,0.297493952,1032,882,PM
PI_105,Training Opportunities,2009,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,2.078756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-0.109987008,0.099164651,4995,4374,PM
PI_55,Limited Services Volunteer,2014,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.959005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,-0.137238307,0.089248186,4599,3987,PM
PI_4,Business Training And Advice Grant,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,1.998756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0,0.472012729,10092,7845,PM
PI_356,Work to Wellness,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,1,1.997512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.85904975,0.581877628,1833,1350,PM
PI_101,Taskforce Green,2001,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,15,2.188507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.097512992,0.099164651,7908,7035,PM
PI_14,New Zealand Conservation Corps,2003,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,15,1.807761693,0.089248186,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,-0.825836487,0.509679043,1848,1578,PM
PI_4,Business Training And Advice Grant,2015,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,3.095025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.991646505,14400,0.912659055,0.991646505,1077,717,PM
PI_105,Training Opportunities,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,2.078756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-0.109987008,0.099164651,4995,4374,PM
PI_76,PATHS,2007,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.397512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0,0.297493952,1032,882,PM
PI_6,Careers Guidance and Counselling,2001,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,18,1.918259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0,0.198329301,4986,4788,PM
PI_32,Health Interventions,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,1.598010393,0.07933172,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.197512992,0.099164651,2196,2031,PM
PI_42,Job Ops,2009,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,8,2.428756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,-1.111262085,0.088421813,5052,4791,PM
PI_26,Employment Placement or Assistance Initiative,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,2.338507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.097595892,0.096272002,4992,4776,PM
PI_344,Youth Training,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,1.748259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,-1.207046007,0.688188703,1788,1533,PM
PI_105,Training Opportunities,2007,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,12,1.938756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,0.159428359,0.089248186,4998,4494,PM
PI_15,Course Participation Assistance,2007,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,12,1.795025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.892481855,14400,0.078031427,0.875954413,690,543,PM
PI_42,Job Ops,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,8,2.428756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,-1.111262085,0.088421813,5052,4791,PM
PI_101,Taskforce Green,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7.5,2.597512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.217538975,0.297493952,1005,834,PM
PI_26,Employment Placement or Assistance Initiative,2018,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,1,2.298507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,0.064428359,0.089248186,4998,4701,PM
PI_3,Be Your Own Boss,2006,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,2.497512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.683156691,0.493931099,2307,1923,PM
PI_105,Training Opportunities,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,2.078756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-0.109987008,0.099164651,4995,4374,PM
PI_6,Careers Guidance and Counselling,2008,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,2.058010393,0.07933172,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.325922083,0.099164651,3588,3168,PM
PI_26,Employment Placement or Assistance Initiative,2017,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,2,2.238507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,0.086928359,0.089248186,5001,4788,PM
PI_1,Activity in the Community,2001,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,18,1.838259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.07669265,0.198329301,4401,3972,PM
PI_57,Local Industry Partnerships,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.237512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.198329301,3960,0.053359317,0.198329301,1653,1452,PM
PI_1,Activity in the Community,2005,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.507512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,0.290280871,0.553669299,1920,1443,PM
PI_134,Flexi-wage,2017,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,2,2.088507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.07933172,2520,-0.08282294,0.08011579,5001,4842,PM
PI_26,Employment Placement or Assistance Initiative,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,1,1.939005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.05949879,14400,0.126007795,0.05949879,9912,9672,PM
PI_57,Local Industry Partnerships,2005,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.997512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.396658602,3960,-0.009948033,0.396658602,936,630,PM
PI_135,Flexi-wage Self Employment (subsidy),2016,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,3.195025984,0.198329301,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,-0.160376595,0.594987903,696,528,PM
PI_104,Training Incentive Allowance,2012,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,3.128507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,0.875012992,0.099164651,5421,4743,PM
PI_13,CommunityMax,2009,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,8,2.438756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.099164651,2880,-0.002487008,0.099164651,4977,4410,PM
PI_143,Youth Service (NEET),2017,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,2,1.559253898,0.029749395,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-0.06460822,0.099164651,4983,4086,PM
PI_3,Be Your Own Boss,2007,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,2.497512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.683156691,0.493931099,2307,1923,PM
PI_3,Be Your Own Boss,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.318259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.793977033,0.198329301,5265,4497,PM
PI_3,Be Your Own Boss,2001,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,15,2.597512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.792111776,0.272702789,1659,1437,PM
PI_354,Work Ability Assessment,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,1,1.368507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,-0.007461025,0.297493952,4095,3318,PM
PI_13,CommunityMax,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,8,2.438756496,0.049582325,Impact on the highest NQF level achieved,nqf,0,0.099164651,2880,-0.002487008,0.099164651,4977,4410,PM
PI_92,Skills Investment,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7.5,2.039005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.069415255,14400,-0.125434413,0.094970806,9942,9324,PM
PI_104,Training Incentive Allowance,2005,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,14,3.518259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,1.177512992,0.099164651,4998,4617,PM
PI_1,Activity in the Community,2006,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,11,1.507512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.594987903,14400,0.290280871,0.553669299,1920,1443,PM
PI_346,Work Preparation Services,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,5,2.048507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,1800,0.097512992,0.099164651,4683,4140,PM
PI_6,Careers Guidance and Counselling,2015,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.897512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,-0.159885267,0.297493952,849,681,PM
PI_26,Employment Placement or Assistance Initiative,2014,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,5,2.318507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.089248186,14400,0.155261693,0.089248186,5001,4809,PM
PI_104,Training Incentive Allowance,2010,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,3.778259094,0.069415255,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,1.174179659,0.099164651,4731,4359,PM
PI_103,Training for Work,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,8,2.258507795,0.05949879,Impact on the highest NQF level achieved,nqf,0,0.099164651,14400,-0.296228242,0.196494521,4998,4383,PM
PI_105,Training Opportunities,All,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,9,1.649005197,0.03966586,Impact on the highest NQF level achieved,nqf,0,0.05949879,14400,0.060174462,0.05949879,10110,9645,PM
PI_76,PATHS,2015,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,3,1.597512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0,0.198329301,1005,915,PM
PI_101,Taskforce Green,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7.5,2.597512992,0.099164651,Impact on the highest NQF level achieved,nqf,0,0.297493952,14400,0.217538975,0.297493952,1005,834,PM
PI_6,Careers Guidance and Counselling,2011,Qualifications,Average of highest NQF level achieved,For each person identify the highest NQF level awarded and calculate the average for the group. NQF levels start from 1 (year 11) through to 9 (PhD).,nqf,7,2.108010393,0.07933172,Impact on the highest NQF level achieved,nqf,0,0.198329301,14400,0.243435075,0.223286039,3462,2841,PM
