Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-14,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,993"
Dec-14,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,679
Dec-14,Sole Parent Support,1 year or less,Female,25-39,Other,871
Dec-14,Sole Parent Support,1 year or less,Female,25-39,Unspecified,99
Dec-14,Sole Parent Support,1 year or less,Female,40-54,NZ European,"1,036"
Dec-14,Sole Parent Support,1 year or less,Female,40-54,Maori,788
Dec-14,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,214
Dec-14,Sole Parent Support,1 year or less,Female,40-54,Other,331
Dec-14,Sole Parent Support,1 year or less,Female,40-54,Unspecified,45
Dec-14,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,68
Dec-14,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,194
Dec-14,Sole Parent Support,1 year or less,Male,25-39,NZ European,246
Dec-14,Sole Parent Support,1 year or less,Male,25-39,Maori,554
Dec-14,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,90
Dec-14,Sole Parent Support,1 year or less,Male,25-39,Other,45
Dec-14,Sole Parent Support,1 year or less,Male,25-39,Unspecified,9
Dec-14,Sole Parent Support,1 year or less,Male,40-54,Ethnicity suppressed,473
Dec-14,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,58
Dec-14,Sole Parent Support,More than 1 year,Female,18-24,NZ European,"3,235"
Dec-14,Sole Parent Support,More than 1 year,Female,18-24,Maori,"6,213"
Dec-14,Sole Parent Support,More than 1 year,Female,18-24,Pacific peoples,"1,200"
Dec-14,Sole Parent Support,More than 1 year,Female,18-24,Other,613
Dec-14,Sole Parent Support,More than 1 year,Female,18-24,Unspecified,260
Dec-14,Sole Parent Support,More than 1 year,Female,25-39,NZ European,"9,537"
Dec-14,Sole Parent Support,More than 1 year,Female,25-39,Maori,"14,232"
Dec-14,Sole Parent Support,More than 1 year,Female,25-39,Pacific peoples,"2,795"
Dec-14,Sole Parent Support,More than 1 year,Female,25-39,Other,"2,337"
Dec-14,Sole Parent Support,More than 1 year,Female,25-39,Unspecified,299
Dec-14,Sole Parent Support,More than 1 year,Female,40-54,NZ European,"4,553"
Dec-14,Sole Parent Support,More than 1 year,Female,40-54,Maori,"4,293"
Dec-14,Sole Parent Support,More than 1 year,Female,40-54,Pacific peoples,"1,055"
Dec-14,Sole Parent Support,More than 1 year,Female,40-54,Other,"1,434"
Dec-14,Sole Parent Support,More than 1 year,Female,40-54,Unspecified,138
Dec-14,Sole Parent Support,More than 1 year,Female,55-64,NZ European,138
Dec-14,Sole Parent Support,More than 1 year,Female,55-64,Maori,306
Dec-14,Sole Parent Support,More than 1 year,Female,55-64,Pacific peoples,87
Dec-14,Sole Parent Support,More than 1 year,Female,55-64,Other,50
Dec-14,Sole Parent Support,More than 1 year,Female,55-64,Unspecified,10
Dec-14,Sole Parent Support,More than 1 year,Male,18-24,Ethnicity suppressed,287
Dec-14,Sole Parent Support,More than 1 year,Male,25-39,NZ European,531
Dec-14,Sole Parent Support,More than 1 year,Male,25-39,Maori,"1,297"
Dec-14,Sole Parent Support,More than 1 year,Male,25-39,Pacific peoples,222
Dec-14,Sole Parent Support,More than 1 year,Male,25-39,Other,88
Dec-14,Sole Parent Support,More than 1 year,Male,25-39,Unspecified,12
Dec-14,Sole Parent Support,More than 1 year,Male,40-54,NZ European,610
Dec-14,Sole Parent Support,More than 1 year,Male,40-54,Maori,806
Dec-14,Sole Parent Support,More than 1 year,Male,40-54,Pacific peoples,176
Dec-14,Sole Parent Support,More than 1 year,Male,40-54,Other,108
Dec-14,Sole Parent Support,More than 1 year,Male,40-54,Unspecified,17
Dec-14,Sole Parent Support,More than 1 year,Male,55-64,Ethnicity suppressed,270
Dec-14,Supported Living Payment,1 year or less,Female,18-24,NZ European,133
Dec-14,Supported Living Payment,1 year or less,Female,18-24,Maori,113
Dec-14,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,53
Dec-14,Supported Living Payment,1 year or less,Female,18-24,Other,31
Dec-14,Supported Living Payment,1 year or less,Female,18-24,Unspecified,9
Dec-14,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,409
Dec-14,Supported Living Payment,1 year or less,Female,40-54,NZ European,343
Dec-14,Supported Living Payment,1 year or less,Female,40-54,Maori,256
Dec-14,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,110
Dec-14,Supported Living Payment,1 year or less,Female,40-54,Other,133
Dec-14,Supported Living Payment,1 year or less,Female,40-54,Unspecified,46
Dec-14,Supported Living Payment,1 year or less,Female,55-64,NZ European,374
Dec-14,Supported Living Payment,1 year or less,Female,55-64,Maori,178
Dec-14,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,62
Dec-14,Supported Living Payment,1 year or less,Female,55-64,Other,158
Dec-14,Supported Living Payment,1 year or less,Female,55-64,Unspecified,116
Dec-14,Supported Living Payment,1 year or less,Male,18-24,NZ European,154
Dec-14,Supported Living Payment,1 year or less,Male,18-24,Maori,123
Dec-14,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,28
Dec-14,Supported Living Payment,1 year or less,Male,18-24,Other,35
Dec-14,Supported Living Payment,1 year or less,Male,18-24,Unspecified,8
Dec-14,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,398
Dec-14,Supported Living Payment,1 year or less,Male,40-54,NZ European,364
Dec-14,Supported Living Payment,1 year or less,Male,40-54,Maori,258
Dec-14,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,79
Dec-14,Supported Living Payment,1 year or less,Male,40-54,Other,81
Dec-14,Supported Living Payment,1 year or less,Male,40-54,Unspecified,29
Dec-14,Supported Living Payment,1 year or less,Male,55-64,NZ European,406
Dec-14,Supported Living Payment,1 year or less,Male,55-64,Maori,180
Dec-14,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,86
Dec-14,Supported Living Payment,1 year or less,Male,55-64,Other,130
Dec-14,Supported Living Payment,1 year or less,Male,55-64,Unspecified,96
Dec-14,Supported Living Payment,More than 1 year,Female,18-24,NZ European,"1,373"
Dec-14,Supported Living Payment,More than 1 year,Female,18-24,Maori,719
Dec-14,Supported Living Payment,More than 1 year,Female,18-24,Pacific peoples,198
Dec-14,Supported Living Payment,More than 1 year,Female,18-24,Other,296
Dec-14,Supported Living Payment,More than 1 year,Female,18-24,Unspecified,55
Dec-14,Supported Living Payment,More than 1 year,Female,25-39,NZ European,"3,658"
Dec-14,Supported Living Payment,More than 1 year,Female,25-39,Maori,"2,271"
Dec-14,Supported Living Payment,More than 1 year,Female,25-39,Pacific peoples,652
Dec-14,Supported Living Payment,More than 1 year,Female,25-39,Other,798
Dec-14,Supported Living Payment,More than 1 year,Female,25-39,Unspecified,82
Dec-14,Supported Living Payment,More than 1 year,Female,40-54,NZ European,"8,674"
Dec-14,Supported Living Payment,More than 1 year,Female,40-54,Maori,"4,448"
Dec-14,Supported Living Payment,More than 1 year,Female,40-54,Pacific peoples,"1,140"
Dec-14,Supported Living Payment,More than 1 year,Female,40-54,Other,"2,570"
Dec-14,Supported Living Payment,More than 1 year,Female,40-54,Unspecified,326
Dec-14,Supported Living Payment,More than 1 year,Female,55-64,NZ European,"8,581"
Dec-14,Supported Living Payment,More than 1 year,Female,55-64,Maori,"3,397"
Dec-14,Supported Living Payment,More than 1 year,Female,55-64,Pacific peoples,915
Dec-14,Supported Living Payment,More than 1 year,Female,55-64,Other,"2,844"
Dec-14,Supported Living Payment,More than 1 year,Female,55-64,Unspecified,802
Dec-14,Supported Living Payment,More than 1 year,Male,18-24,NZ European,"1,972"
Dec-14,Supported Living Payment,More than 1 year,Male,18-24,Maori,971
Dec-14,Supported Living Payment,More than 1 year,Male,18-24,Pacific peoples,237
Dec-14,Supported Living Payment,More than 1 year,Male,18-24,Other,428
Dec-14,Supported Living Payment,More than 1 year,Male,18-24,Unspecified,52
Dec-14,Supported Living Payment,More than 1 year,Male,25-39,NZ European,"4,477"
Dec-14,Supported Living Payment,More than 1 year,Male,25-39,Maori,"2,596"
Dec-14,Supported Living Payment,More than 1 year,Male,25-39,Pacific peoples,623
Dec-14,Supported Living Payment,More than 1 year,Male,25-39,Other,989
Dec-14,Supported Living Payment,More than 1 year,Male,25-39,Unspecified,88
Dec-14,Supported Living Payment,More than 1 year,Male,40-54,NZ European,"9,317"
Dec-14,Supported Living Payment,More than 1 year,Male,40-54,Maori,"4,296"
Dec-14,Supported Living Payment,More than 1 year,Male,40-54,Pacific peoples,850
Dec-14,Supported Living Payment,More than 1 year,Male,40-54,Other,"2,354"
Dec-14,Supported Living Payment,More than 1 year,Male,40-54,Unspecified,263
Dec-14,Supported Living Payment,More than 1 year,Male,55-64,NZ European,"8,375"
Dec-14,Supported Living Payment,More than 1 year,Male,55-64,Maori,"3,160"
Dec-14,Supported Living Payment,More than 1 year,Male,55-64,Pacific peoples,844
Dec-14,Supported Living Payment,More than 1 year,Male,55-64,Other,"2,556"
Dec-14,Supported Living Payment,More than 1 year,Male,55-64,Unspecified,641
Dec-14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,138
Dec-14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,234
Dec-14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,60
Dec-14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Other,20
Dec-14,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,16
Dec-14,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,88
Dec-14,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,NZ European,93
Dec-14,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Maori,173
Dec-14,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Pacific peoples,30
Dec-14,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Other,11
Dec-14,Youth Payment and Young Parent Payment,More than 1 year,Female,18-24,Unspecified,11
Dec-14,Youth Payment and Young Parent Payment,More than 1 year,Male,18-24,Ethnicity suppressed,15
Dec-14,Other Main Benefits,1 year or less,Female,18-24,NZ European,"1,657"
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Maori,"1,255"
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,480
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Other,"1,724"
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Unspecified,105
Dec-14,Other Main Benefits,1 year or less,Female,25-39,NZ European,694
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Maori,678
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,195
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Other,637
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Unspecified,15
Dec-14,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,"1,213"
Dec-14,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,320
Dec-14,Other Main Benefits,1 year or less,Male,18-24,NZ European,"1,201"
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Maori,874
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,245
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Other,"1,490"
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Unspecified,55
Dec-14,Other Main Benefits,1 year or less,Male,25-39,NZ European,664
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Maori,694
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,146
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Other,581
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Unspecified,11
Dec-14,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,701
Dec-14,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,187
Dec-14,Other Main Benefits,More than 1 year,Female,18-24,Ethnicity suppressed,62
Dec-14,Other Main Benefits,More than 1 year,Female,25-39,Ethnicity suppressed,267
Dec-14,Other Main Benefits,More than 1 year,Female,40-54,NZ European,37
Dec-14,Other Main Benefits,More than 1 year,Female,40-54,Maori,66
Dec-14,Other Main Benefits,More than 1 year,Female,40-54,Pacific peoples,25
Dec-14,Other Main Benefits,More than 1 year,Female,40-54,Other,65
Dec-14,Other Main Benefits,More than 1 year,Female,55-64,Ethnicity suppressed,157
Dec-14,Other Main Benefits,More than 1 year,Male,18-24,Ethnicity suppressed,77
Dec-14,Other Main Benefits,More than 1 year,Male,25-39,Ethnicity suppressed,450
Dec-14,Other Main Benefits,More than 1 year,Male,40-54,NZ European,25
Dec-14,Other Main Benefits,More than 1 year,Male,40-54,Maori,84
Dec-14,Other Main Benefits,More than 1 year,Male,40-54,Pacific peoples,19
Dec-14,Other Main Benefits,More than 1 year,Male,40-54,Other,28
Dec-14,Other Main Benefits,More than 1 year,Male,55-64,Ethnicity suppressed,40
Mar-15,Jobseeker Support,1 year or less,Female,18-24,NZ European,"2,560"
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Maori,"2,999"
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,834
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Other,853
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,337
Mar-15,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,662"
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,793"
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,439
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Other,761
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,84
Mar-15,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,186"
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,784"
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,403
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Other,825
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,80
Mar-15,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,438"
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Maori,748
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,213
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Other,853
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,158
Mar-15,Jobseeker Support,1 year or less,Male,18-24,NZ European,"3,660"
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Maori,"3,921"
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,731
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Other,973
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Unspecified,379
Mar-15,Jobseeker Support,1 year or less,Male,25-39,NZ European,"3,775"
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,349"
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,823
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Other,"1,433"
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Unspecified,150
Mar-15,Jobseeker Support,1 year or less,Male,40-54,NZ European,"3,063"
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Maori,"2,567"
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,552
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Other,"1,022"
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Unspecified,116
Mar-15,Jobseeker Support,1 year or less,Male,55-64,NZ European,"1,593"
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Maori,791
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,264
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Other,743
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Unspecified,91
Mar-15,Jobseeker Support,More than 1 year,Female,18-24,NZ European,"1,250"
Mar-15,Jobseeker Support,More than 1 year,Female,18-24,Maori,"1,365"
Mar-15,Jobseeker Support,More than 1 year,Female,18-24,Pacific peoples,210
Mar-15,Jobseeker Support,More than 1 year,Female,18-24,Other,253
Mar-15,Jobseeker Support,More than 1 year,Female,18-24,Unspecified,88
Mar-15,Jobseeker Support,More than 1 year,Female,25-39,NZ European,"2,291"
Mar-15,Jobseeker Support,More than 1 year,Female,25-39,Maori,"2,509"
Mar-15,Jobseeker Support,More than 1 year,Female,25-39,Pacific peoples,439
Mar-15,Jobseeker Support,More than 1 year,Female,25-39,Other,715
Mar-15,Jobseeker Support,More than 1 year,Female,25-39,Unspecified,50
Mar-15,Jobseeker Support,More than 1 year,Female,40-54,NZ European,"5,210"
Mar-15,Jobseeker Support,More than 1 year,Female,40-54,Maori,"4,236"
Mar-15,Jobseeker Support,More than 1 year,Female,40-54,Pacific peoples,804
Mar-15,Jobseeker Support,More than 1 year,Female,40-54,Other,"1,861"
Mar-15,Jobseeker Support,More than 1 year,Female,40-54,Unspecified,130
Mar-15,Jobseeker Support,More than 1 year,Female,55-64,NZ European,"4,332"
Mar-15,Jobseeker Support,More than 1 year,Female,55-64,Maori,"2,359"
Mar-15,Jobseeker Support,More than 1 year,Female,55-64,Pacific peoples,735
Mar-15,Jobseeker Support,More than 1 year,Female,55-64,Other,"2,261"
Mar-15,Jobseeker Support,More than 1 year,Female,55-64,Unspecified,291
Mar-15,Jobseeker Support,More than 1 year,Male,18-24,NZ European,"1,504"
Mar-15,Jobseeker Support,More than 1 year,Male,18-24,Maori,"1,316"
Mar-15,Jobseeker Support,More than 1 year,Male,18-24,Pacific peoples,159
Mar-15,Jobseeker Support,More than 1 year,Male,18-24,Other,264
Mar-15,Jobseeker Support,More than 1 year,Male,18-24,Unspecified,97
Mar-15,Jobseeker Support,More than 1 year,Male,25-39,NZ European,"3,709"
Mar-15,Jobseeker Support,More than 1 year,Male,25-39,Maori,"3,413"
Mar-15,Jobseeker Support,More than 1 year,Male,25-39,Pacific peoples,577
Mar-15,Jobseeker Support,More than 1 year,Male,25-39,Other,"1,046"
Mar-15,Jobseeker Support,More than 1 year,Male,25-39,Unspecified,88
Mar-15,Jobseeker Support,More than 1 year,Male,40-54,NZ European,"5,706"
Mar-15,Jobseeker Support,More than 1 year,Male,40-54,Maori,"4,540"
Mar-15,Jobseeker Support,More than 1 year,Male,40-54,Pacific peoples,859
Mar-15,Jobseeker Support,More than 1 year,Male,40-54,Other,"1,669"
Mar-15,Jobseeker Support,More than 1 year,Male,40-54,Unspecified,121
Mar-15,Jobseeker Support,More than 1 year,Male,55-64,NZ European,"3,963"
Mar-15,Jobseeker Support,More than 1 year,Male,55-64,Maori,"1,938"
Mar-15,Jobseeker Support,More than 1 year,Male,55-64,Pacific peoples,712
Mar-15,Jobseeker Support,More than 1 year,Male,55-64,Other,"1,637"
Mar-15,Jobseeker Support,More than 1 year,Male,55-64,Unspecified,180
Mar-15,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,198"
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,768"
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,415
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Other,272
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Unspecified,100
Mar-15,Sole Parent Support,1 year or less,Female,25-39,NZ European,"2,761"
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,993"
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,682
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Other,855
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Unspecified,107
Mar-15,Sole Parent Support,1 year or less,Female,40-54,NZ European,971
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Maori,754
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,192
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Other,337
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Unspecified,47
Mar-15,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,59
Mar-15,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,183
Mar-15,Sole Parent Support,1 year or less,Male,25-39,NZ European,280
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Maori,548
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,84
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Other,60
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Unspecified,11
Mar-15,Sole Parent Support,1 year or less,Male,40-54,Ethnicity suppressed,458
Mar-15,Sole Parent Support,1 year or less,Male,55-64,NZ European,26
Mar-15,Sole Parent Support,1 year or less,Male,55-64,Maori,18
Mar-15,Sole Parent Support,1 year or less,Male,55-64,Pacific peoples,6
Mar-15,Sole Parent Support,1 year or less,Male,55-64,Other,8
Mar-15,Sole Parent Support,More than 1 year,Female,18-24,NZ European,"3,015"
Mar-15,Sole Parent Support,More than 1 year,Female,18-24,Maori,"5,989"
Mar-15,Sole Parent Support,More than 1 year,Female,18-24,Pacific peoples,"1,166"
Mar-15,Sole Parent Support,More than 1 year,Female,18-24,Other,624
Mar-15,Sole Parent Support,More than 1 year,Female,18-24,Unspecified,244
Mar-15,Sole Parent Support,More than 1 year,Female,25-39,NZ European,"9,139"
Mar-15,Sole Parent Support,More than 1 year,Female,25-39,Maori,"13,773"
Mar-15,Sole Parent Support,More than 1 year,Female,25-39,Pacific peoples,"2,716"
Mar-15,Sole Parent Support,More than 1 year,Female,25-39,Other,"2,338"
Mar-15,Sole Parent Support,More than 1 year,Female,25-39,Unspecified,278
Mar-15,Sole Parent Support,More than 1 year,Female,40-54,NZ European,"4,336"
Mar-15,Sole Parent Support,More than 1 year,Female,40-54,Maori,"4,155"
Mar-15,Sole Parent Support,More than 1 year,Female,40-54,Pacific peoples,"1,020"
Mar-15,Sole Parent Support,More than 1 year,Female,40-54,Other,"1,433"
Mar-15,Sole Parent Support,More than 1 year,Female,40-54,Unspecified,127
Mar-15,Sole Parent Support,More than 1 year,Female,55-64,NZ European,132
Mar-15,Sole Parent Support,More than 1 year,Female,55-64,Maori,297
Mar-15,Sole Parent Support,More than 1 year,Female,55-64,Pacific peoples,96
Mar-15,Sole Parent Support,More than 1 year,Female,55-64,Other,39
Mar-15,Sole Parent Support,More than 1 year,Female,55-64,Unspecified,9
Mar-15,Sole Parent Support,More than 1 year,Male,18-24,Ethnicity suppressed,254
Mar-15,Sole Parent Support,More than 1 year,Male,25-39,NZ European,527
Mar-15,Sole Parent Support,More than 1 year,Male,25-39,Maori,"1,222"
Mar-15,Sole Parent Support,More than 1 year,Male,25-39,Pacific peoples,225
Mar-15,Sole Parent Support,More than 1 year,Male,25-39,Other,92
Mar-15,Sole Parent Support,More than 1 year,Male,25-39,Unspecified,9
Mar-15,Sole Parent Support,More than 1 year,Male,40-54,NZ European,585
Mar-15,Sole Parent Support,More than 1 year,Male,40-54,Maori,772
Mar-15,Sole Parent Support,More than 1 year,Male,40-54,Pacific peoples,172
Mar-15,Sole Parent Support,More than 1 year,Male,40-54,Other,110
Mar-15,Sole Parent Support,More than 1 year,Male,40-54,Unspecified,16
Mar-15,Sole Parent Support,More than 1 year,Male,55-64,NZ European,83
Mar-15,Sole Parent Support,More than 1 year,Male,55-64,Maori,116
Mar-15,Sole Parent Support,More than 1 year,Male,55-64,Pacific peoples,39
Mar-15,Sole Parent Support,More than 1 year,Male,55-64,Other,26
Mar-15,Sole Parent Support,More than 1 year,Male,55-64,Unspecified,6
Mar-15,Supported Living Payment,1 year or less,Female,18-24,NZ European,141
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Maori,102
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,53
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Other,34
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Unspecified,13
Mar-15,Supported Living Payment,1 year or less,Female,25-39,NZ European,140
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Maori,132
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,59
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Other,45
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Unspecified,8
Mar-15,Supported Living Payment,1 year or less,Female,40-54,NZ European,338
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Maori,266
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,92
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Other,131
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Unspecified,44
Mar-15,Supported Living Payment,1 year or less,Female,55-64,NZ European,352
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Maori,178
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,81
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Other,154
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Unspecified,109
Mar-15,Supported Living Payment,1 year or less,Male,18-24,NZ European,182
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Maori,123
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,26
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Other,32
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Unspecified,9
Mar-15,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,394
Mar-15,Supported Living Payment,1 year or less,Male,40-54,NZ European,328
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Maori,251
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,74
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Other,92
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
Mar-15,Supported Living Payment,1 year or less,Male,55-64,NZ European,394
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Maori,159
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,80
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Other,125
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Unspecified,81
Mar-15,Supported Living Payment,More than 1 year,Female,18-24,NZ European,"1,344"
Mar-15,Supported Living Payment,More than 1 year,Female,18-24,Maori,722
Mar-15,Supported Living Payment,More than 1 year,Female,18-24,Pacific peoples,205
Mar-15,Supported Living Payment,More than 1 year,Female,18-24,Other,307
Mar-15,Supported Living Payment,More than 1 year,Female,18-24,Unspecified,57
Mar-15,Supported Living Payment,More than 1 year,Female,25-39,NZ European,"3,635"
Mar-15,Supported Living Payment,More than 1 year,Female,25-39,Maori,"2,282"
Mar-15,Supported Living Payment,More than 1 year,Female,25-39,Pacific peoples,654
Mar-15,Supported Living Payment,More than 1 year,Female,25-39,Other,787
Mar-15,Supported Living Payment,More than 1 year,Female,25-39,Unspecified,82
Mar-15,Supported Living Payment,More than 1 year,Female,40-54,NZ European,"8,630"
Mar-15,Supported Living Payment,More than 1 year,Female,40-54,Maori,"4,392"
Mar-15,Supported Living Payment,More than 1 year,Female,40-54,Pacific peoples,"1,161"
Mar-15,Supported Living Payment,More than 1 year,Female,40-54,Other,"2,550"
Mar-15,Supported Living Payment,More than 1 year,Female,40-54,Unspecified,329
Mar-15,Supported Living Payment,More than 1 year,Female,55-64,NZ European,"8,597"
Mar-15,Supported Living Payment,More than 1 year,Female,55-64,Maori,"3,464"
Mar-15,Supported Living Payment,More than 1 year,Female,55-64,Pacific peoples,922
Mar-15,Supported Living Payment,More than 1 year,Female,55-64,Other,"2,835"
Mar-15,Supported Living Payment,More than 1 year,Female,55-64,Unspecified,805
Mar-15,Supported Living Payment,More than 1 year,Male,18-24,NZ European,"1,955"
Mar-15,Supported Living Payment,More than 1 year,Male,18-24,Maori,967
