Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Resurgence Wage Subsidy - Number of employees paid,Resurgence Wage Subsidy - Total amount paid,Wage Subsidy March 2021 - Number of employees paid,Wage Subsidy March 2021 - Total amount paid,Wage Subsidy August 2021 - Number of employees paid,Wage Subsidy August 2021 - Total amount paid,Last updated on
TRANQUIL THAI MASSAGE LIMITED,,,,,,,,,3,"$6,718.00",18/09/2021
TRANQUILITY BEAUTY THERAPY CLINIC LIMITED,4,"$28,118.40",,,,,,,4,"$4,800.00",18/09/2021
TRANQUILITY GROUP LIMITED,6,"$42,177.60",7,"$32,804.80",,,,,6,"$14,400.00",18/09/2021
TRANQUILITY HEALTH AND SPA LIMITED,5,"$35,148.00",4,"$18,745.60",,,4,"$4,686.40",4,"$9,600.00",18/09/2021
TRANQUILITY POOLS LIMITED,5,"$35,148.00",,,,,,,9,"$20,636.00",18/09/2021
TRANS MARINE PRO (2015) LIMITED,,,3,"$10,286.40",,,,,,,18/09/2021
TRANS TASMAN ACCOUNTING AND TAXATION LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
TRANS TASMAN FORESTRY LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
TRANS TASMAN HOLIDAY PARKS LIMITED,7,"$49,207.20",,,,,5,"$5,858.00",3,"$7,200.00",18/09/2021
TRANS TASMAN INDUSTRIES LIMITED,7,"$49,207.20",6,"$28,118.40",,,,,7,"$14,636.00",18/09/2021
TRANS TASMAN INVESTMENTS LIMITED,8,"$53,407.20",15,"$66,523.20",,,8,"$8,901.20",6,"$6,718.00",18/09/2021
TRANS-SPACE INDUSTRIES LIMITED,19,"$130,732.80",20,"$89,955.20",,,18,"$21,088.80",20,"$45,836.00",18/09/2021
TRANSACTION HUB LIMITED,,,,,,,,,4,"$6,708.00",18/09/2021
TRANSAG CENTRE 2014 LIMITED,35,"$240,376.80",,,,,,,,,18/09/2021
TRANSBUILD LIMITED,10,"$70,296.00",,,,,,,14,"$16,800.00",18/09/2021
TRANSCARE 2021 LIMITED,,,,,,,,,6,"$6,718.00",18/09/2021
TRANSCOLD GROUP LIMITED,30,"$210,888.00",,,,,,,,,18/09/2021
TRANSCON LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
TRANSCON WARKWORTH 2015 LIMITED,19,"$133,562.40",,,,,,,18,"$43,200.00",18/09/2021
TRANSCONTINENTAL MARKETING LIMITED,12,"$67,377.60",11,"$44,004.80",12,"$11,229.60",,,,,18/09/2021
TRANSCRIPTIONZ LIMITED,,,,,,,,,3,"$3,118.00",18/09/2021
TRANSDIESEL LIMITED,243,"$1,702,533.60",,,,,,,,,18/09/2021
TRANSFERCAR LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,3,"$7,200.00",18/09/2021
TRANSFIBRE LIMITED,19,"$133,562.40",,,,,,,21,"$48,472.00",18/09/2021
TRANSFLEET EQUIPMENT LTD,49,"$338,791.20",,,,,,,50,"$118,072.00",18/09/2021
TRANSFLOW LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
TRANSFOCUS LIMITED,6,"$42,177.60",,,,,,,8,"$9,600.00",18/09/2021
TRANSFORM COATINGS LIMITED,12,"$84,355.20",11,"$51,550.40",,,,,12,"$14,400.00",18/09/2021
TRANSFORM CONSTRUCTION LIMITED,7,"$46,377.60",,,,,,,4,"$9,600.00",18/09/2021
TRANSFORM GRAPHICS LIMITED,16,"$28,118.40",4,"$18,745.60",,,,,5,"$6,000.00",18/09/2021
TRANSFORM SPRAYPAINTERS LIMITED,5,"$35,148.00",5,"$23,432.00",6,"$6,558.00",,,7,"$14,872.00",18/09/2021
TRANSFORMATION ACADEMY TRUST,8,"$56,236.80",,,,,,,,,18/09/2021
TRANSFORMATION PROPERTY MAINTENANCE LIMITED,6,"$42,177.60",,,,,,,8,"$19,200.00",18/09/2021
TRANSFORMATIONS (WELLINGTON) LIMITED,3,"$21,088.80",4,"$18,745.60",,,,,3,"$10,800.00",18/09/2021
TRANSFORMER SPECIALTIES LIMITED,9,"$57,607.20",9,"$38,404.80",8,"$9,372.80",,,12,"$24,944.00",18/09/2021
TRANSFORMING RESIDENTIAL LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
TRANSFREIGHT LIMITED,15,"$105,444.00",11,"$51,550.40",14,"$16,402.40",,,14,"$46,800.00",18/09/2021
TRANSFURMATIONS PET GROOMING LIMITED,3,"$21,088.80",,,,,,,5,"$6,000.00",18/09/2021
TRANSGROUP LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
TRANSIT ENGINEERING LIMITED,5,"$35,148.00",,,,,,,5,"$12,000.00",18/09/2021
TRANSIT TRADERS LIMITED,6,"$39,348.00",5,"$21,545.60",,,5,"$5,386.40",6,"$17,036.00",18/09/2021
TRANSITAINER XTREME LOGISTICS LIMITED,10,"$70,296.00",,,,,,,,,18/09/2021
TRANSITCARE NEW ZEALAND LIMITED,,,6,"$20,572.80",,,15,"$11,914.80",6,"$10,554.00",18/09/2021
TRANSLATE DIGITAL LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
TRANSLATING TECH LIMITED,,,,,,,,,4,"$3,836.00",18/09/2021
TRANSLEGAL SERVICES NZ LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,5,"$12,000.00",18/09/2021
TRANSMAX LIMITED,3,"$17,574.00",3,"$14,059.20",,,,,4,"$4,800.00",18/09/2021
TRANSMECH NEW ZEALAND LIMITED,25,"$175,740.00",25,"$117,160.00",25,"$29,290.00",23,"$26,946.80",25,"$87,108.00",18/09/2021
TRANSMISSION EQUIPMENT MAINTENANCE COMPANY LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
TRANSMISSION LAB LIMITED,3,"$21,088.80",,,,,,,5,"$6,000.00",18/09/2021
TRANSMISSION SOLUTIONS NZ LIMITED,11,"$77,325.60",10,"$46,864.00",8,"$9,372.80",,,10,"$24,000.00",18/09/2021
TRANSNATIONAL (NZ) LIMITED,9,"$63,266.40",7,"$32,804.80",6,"$7,029.60",,,7,"$16,800.00",18/09/2021
TRANSNET NZ LIMITED,71,"$499,101.60",,,,,,,68,"$80,400.00",18/09/2021
TRANSOM ENGINEERING AND MANUFACTURING LIMITED,7,"$40,718.40",,,,,,,6,"$6,718.00",18/09/2021
TRANSPARENT ACCOUNTING LIMITED,,,,,,,,,4,"$7,672.00",18/09/2021
TRANSPEC SERVICES LIMITED,8,"$56,236.80",,,,,,,6,"$7,200.00",18/09/2021
TRANSPLANT SYSTEMS LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
TRANSPORT & DIESEL SERVICES LIMITED,4,"$25,288.80",,,,,,,7,"$7,918.00",18/09/2021
TRANSPORT & MARINE COVERS LIMITED,11,"$66,007.20",,,,,,,,,18/09/2021
TRANSPORT & MARINE COVERS LIMITED,,,,,,,,,9,"$10,318.00",18/09/2021
"TRANSPORT (NZ) DESIGN, ENGINEERING & CERTIFICATION LIMITED",,,,,,,,,3,"$3,600.00",18/09/2021
TRANSPORT (WAIMATE) LIMITED,32,"$224,947.20",,,,,,,,,18/09/2021
TRANSPORT AND GENERAL ENGINEERING COMPANY LIMTED,76,"$534,249.60",,,,,,,68,"$81,600.00",18/09/2021
TRANSPORT AND MARINE LIMITED,8,"$42,148.00",,,,,,,4,"$4,318.00",18/09/2021
TRANSPORT AND MECHANICAL CONSULTING LIMITED,6,"$42,177.60",,,,,,,7,"$7,918.00",18/09/2021
TRANSPORT DIESEL AND MARINE LIMITED,65,"$456,924.00",,,,,,,65,"$156,000.00",18/09/2021
TRANSPORT ENGINEERING LIMITED,,,3,"$12,172.80",,,,,6,"$14,400.00",18/09/2021
TRANSPORT ENGINEERING OTAGO LIMITED,10,"$67,466.40",9,"$40,291.20",,,,,11,"$13,200.00",18/09/2021
TRANSPORT ENGINEERING SOUTHLAND LIMITED,29,"$203,858.40",29,"$135,905.60",,,,,26,"$30,718.00",18/09/2021
TRANSPORT FLEET MANAGEMENT LIMITED,21,"$133,473.60",,,,,,,18,"$42,236.00",18/09/2021
TRANSPORT GUYS LIMITED,22,"$137,673.60",20,"$82,409.60",,,23,"$22,230.80",20,"$21,590.00",18/09/2021
TRANSPORT HYDRAULIC SOLUTIONS NZ LIMITED,18,"$126,532.80",18,"$82,468.80",16,"$18,745.60",,,16,"$19,200.00",18/09/2021
TRANSPORT INVESTMENTS LIMITED,54,"$369,739.20",,,,,,,,,18/09/2021
TRANSPORT LINEHAUL LIMITED,11,"$77,325.60",,,,,,,,,18/09/2021
TRANSPORT LOGISTICS LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
TRANSPORT LUBE SERVICES LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
TRANSPORT MAINTENANCE LIMITED,14,"$98,414.40",15,"$68,409.60",,,,,,,18/09/2021
TRANSPORT MANAGEMENT SYSTEMS LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
TRANSPORT RANGIORA LIMITED,14,"$98,414.40",,,,,,,17,"$19,436.00",18/09/2021
TRANSPORT REFINISHERS LIMITED,6,"$42,177.60",6,"$28,118.40",,,,,5,"$6,000.00",18/09/2021
TRANSPORT REFRIGERATION SERVICES LIMITED,,,,,4,"$4,214.80",4,"$4,214.80",4,"$8,636.00",18/09/2021
TRANSPORT REPAIRS LIMITED,88,"$615,775.20",,,,,,,,,18/09/2021
TRANSPORT SERVICES & LOGISTICS LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
TRANSPORT SOFTWARE LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
TRANSPORT SPECIFICATIONS LTD,7,"$49,207.20",6,"$26,232.00",,,,,8,"$17,036.00",18/09/2021
TRANSPORT TECHNOLOGY (2018) LIMITED,5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",5,"$5,858.00",5,"$12,000.00",18/09/2021
TRANSPORTATION GURUS LIMITED,4,"$25,288.80",4,"$16,859.20",4,"$4,214.80",,,4,"$7,672.00",18/09/2021
TRANSPORTER INC LIMITED,,,,,,,,,3,"$7,918.00",18/09/2021
TRANSQUIP LABOUR OUTSOURCING PARTNERSHIP,18,"$123,703.20",15,"$68,409.60",,,,,15,"$17,518.00",18/09/2021
TRANSTAK LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
TRANSTAS GROUP LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,3,"$7,200.00",18/09/2021
TRANSTECH DYNAMICS LIMITED,12,"$84,355.20",,,,,,,20,"$45,108.00",18/09/2021
TRANSWORKS LIMITED,44,"$309,302.40",43,"$201,515.20",,,,,49,"$115,190.00",18/09/2021
TRANSWORLD INTERNATIONAL REMOVALS LIMITED,46,"$315,259.80",38,"$174,310.40",,,,,43,"$99,344.00",18/09/2021
TRANSWORLD ROXBURGH LIMITED,3,"$21,088.80",,,,,,,10,"$11,036.00",18/09/2021
TRANSWORX SOUTH ISLAND LIMITED,8,"$50,577.60",7,"$29,032.00",,,,,7,"$7,436.00",18/09/2021
TRANXACTOR NEW ZEALAND LIMITED,24,"$168,710.40",,,,,,,,,18/09/2021
TRANZ CIVIL & DRAINAGE LIMITED,7,"$49,207.20",8,"$37,491.20",,,,,9,"$32,400.00",18/09/2021
TRANZALPINE ORGANICS LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
TRANZCOM INTERNATIONAL LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
TRANZEVO LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
TRANZHEAT AIRCONDITIONING LIMITED,5,"$29,290.00",,,,,,,4,"$9,600.00",18/09/2021
TRANZHEAT WELLINGTON LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
TRANZHOUSE CONTRACTING LIMITED,4,"$28,118.40",,,,,,,3,"$3,600.00",18/09/2021
TRANZIMPORTS LIMITED,7,"$49,207.20",6,"$26,232.00",6,"$7,029.60",,,5,"$18,000.00",18/09/2021
TRANZIT COACHLINES (WANGANUI) LIMITED,27,"$172,821.60",,,,,,,,,18/09/2021
TRANZIT COACHLINES MANAWATU LIMITED,63,"$425,887.20",,,,,,,14,"$14,390.00",18/09/2021
TRANZIT COACHLINES TARANAKI LIMITED,77,"$532,790.40",,,,,,,,,18/09/2021
TRANZIT COACHLINES WAIRARAPA LTD,85,"$555,072.00",,,,,,,,,18/09/2021
TRANZIT COACHLINES WELLINGTON LIMITED,44,"$281,006.40",22,"$91,782.40",,,,,24,"$51,816.00",18/09/2021
TRANZIT GROUP LIMITED,64,"$449,894.40",,,,,,,,,18/09/2021
TRANZIT GROUP LIMITED,12,"$84,355.20",,,,,,,,,18/09/2021
TRANZIT INTERCITY LIMITED,41,"$285,384.00",,,13,"$13,344.40",,,24,"$57,600.00",18/09/2021
TRANZKELL 2000 LIMITED,8,"$56,236.80",,,,,,,,,18/09/2021
TRANZLIQUID LOGISTICS LIMITED,69,"$482,212.80",,,,,,,77,"$178,800.00",18/09/2021
TRANZNORTH LIMITED,26,"$182,769.60",,,,,,,,,18/09/2021
TRANZPLANTS (2008) LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
TRANZPORT SOLUTIONS LIMITED,38,"$261,465.60",,,,,,,,,18/09/2021
TRANZSTAR FREIGHTING LIMITED,3,"$21,088.80",4,"$18,745.60",,,,,5,"$14,400.00",18/09/2021
TRAP & CONTROL LIMITED,7,"$49,207.20",,,,,,,8,"$9,118.00",18/09/2021
TRAP AND CULL LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
TRAP AND TRIGGER LIMITED,7,"$46,377.60",,,,,,,10,"$12,000.00",18/09/2021
TRAPD LIMITED,3,"$18,259.20",3,"$10,286.40",3,"$2,571.60",3,"$2,571.60",3,"$4,308.00",18/09/2021
TRAPPERS LIMITED,9,"$51,948.00",10,"$39,318.40",7,"$7,729.60",9,"$9,129.60",7,"$12,944.00",18/09/2021
TRASH CONTROL LIMITED,6,"$42,177.60",,,,,,,6,"$14,400.00",18/09/2021
TRAUE ALUMINIUM LIMITED,8,"$50,577.60",,,,,,,11,"$11,754.00",18/09/2021
TRAUGHT LIMITED,6,"$39,248.60",,,,,,,6,"$12,000.00",18/09/2021
TRAVEL & CO LIMITED,15,"$105,444.00",11,"$51,550.40",6,"$6,558.00",,,4,"$8,636.00",18/09/2021
TRAVEL ADVOCATES LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",,,18/09/2021
TRAVEL AFFAIRS LIMITED,4,"$22,459.20",,,,,,,,,18/09/2021
TRAVEL BOOKING SERVICES 2016 LP,4,"$28,118.40",5,"$21,545.60",4,"$4,686.40",,,,,18/09/2021
TRAVEL CLINIC-PRODUCTS NZ LIMITED,4,"$28,118.40",4,"$18,745.60",3,"$3,514.80",,,,,18/09/2021
TRAVEL CORNER LIMITED,13,"$88,555.20",15,"$68,409.60",9,"$10,072.80",8,"$9,372.80",4,"$14,400.00",18/09/2021
TRAVEL CORPORATION NZ LIMITED,49,"$337,420.80",29,"$135,905.60",22,"$25,775.20",18,"$21,088.80",14,"$16,800.00",18/09/2021
TRAVEL ELECTRICAL SOLUTIONS LIMITED,6,"$42,177.60",,,,,,,4,"$9,600.00",18/09/2021
TRAVEL ENCOUNTERS LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,,,18/09/2021
TRAVEL FOR LESS MEADOWBANK LIMITED,6,"$35,148.00",6,"$26,232.00",5,"$4,914.80",,,,,18/09/2021
TRAVEL FREEDOM GROUP (NZ) LIMITED,,,,,,,,,4,"$9,600.00",18/09/2021
TRAVEL GROUP NZ LIMITED,4,"$25,288.80",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",,,18/09/2021
TRAVEL HELPLINE LIMITED,8,"$56,236.80",8,"$37,491.20",,,,,,,18/09/2021
TRAVEL HUB LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,,,18/09/2021
TRAVEL HUT LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
TRAVEL LINK NZ LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,,,18/09/2021
TRAVEL MANAGERS GROUP LTD,10,"$70,296.00",,,,,,,,,18/09/2021
TRAVEL MARKETING LTD,7,"$46,377.60",7,"$30,918.40",7,"$7,729.60",,,5,"$12,000.00",18/09/2021
TRAVEL MONEY (NZ) LIMITED,62,"$433,005.60",56,"$254,892.80",,,,,,,18/09/2021
TRAVEL MOTORS DIRECT LIMITED,4,"$25,288.80",,,,,,,6,"$11,508.00",18/09/2021
TRAVEL POINT NZ LIMITED,6,"$39,348.00",7,"$32,804.80",7,"$8,201.20",,,4,"$4,800.00",18/09/2021
TRAVEL PRODUCTIONS LIMITED,5,"$35,148.00",3,"$14,059.20",3,"$3,514.80",4,"$4,214.80",4,"$12,954.00",18/09/2021
TRAVEL SOUL LIMITED,,,3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",4,"$4,800.00",18/09/2021
TRAVEL SOUTH LIMITED,,,,,,,,,6,"$11,272.00",18/09/2021
TRAVEL TO YOU (2005) LIMITED,9,"$63,266.40",7,"$28,575.20",4,"$4,214.80",,,,,18/09/2021
TRAVEL TOGETHER LIMITED,4,"$28,118.40",4,"$18,745.60",3,"$3,514.80",4,"$4,214.80",3,"$9,354.00",18/09/2021
TRAVEL WITH US NZ LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,4,"$7,672.00",18/09/2021
TRAVELCOM MOUNT LIMITED,9,"$54,777.60",9,"$36,518.40",4,"$3,743.20",,,,,18/09/2021
TRAVELEX FINANCIAL SERVICES NZ LIMITED,147,"$952,840.80",139,"$611,795.20",97,"$106,571.20",42,"$43,076.40",50,"$106,534.00",18/09/2021
TRAVELING BESTONE (NZ) LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
TRAVELLERS AUTOBARN LIMITED,9,"$63,266.40",7,"$32,804.80",7,"$8,201.20",7,"$7,729.60",6,"$12,472.00",18/09/2021
TRAVELLERS REST (2007) LIMITED,3,"$18,259.20",,,,,,,6,"$10,544.00",18/09/2021
TRAVELMORE INTERNATIONAL CORP. LIMITED,10,"$70,296.00",10,"$46,864.00",10,"$11,716.00",5,"$5,858.00",5,"$12,000.00",18/09/2021
TRAVELMORE INTERNATIONAL TOUR LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",4,"$4,686.40",3,"$7,200.00",18/09/2021
TRAVELSHOP NZ LIMITED,3,"$21,088.80",4,"$18,745.60",4,"$4,686.40",3,"$3,514.80",,,18/09/2021
TRAVELWISE HOLIDAYS LIMITED,4,"$22,459.20",3,"$12,172.80",3,"$3,043.20",,,,,18/09/2021
TRAVERS MANAGEMENT CONSULTING LIMITED,10,"$70,296.00",,,,,,,13,"$31,200.00",18/09/2021
TRAVERS PLUMBING SERVICES LIMITED,4,"$28,118.40",,,3,"$3,514.80",,,3,"$10,800.00",18/09/2021
TRAVERSE CONSTRUCTION LIMITED,5,"$32,318.40",4,"$16,859.20",4,"$3,743.20",,,,,18/09/2021
TRAVERSE LIMITED,,,,,,,,,4,"$3,836.00",18/09/2021
TRAVIS ELECTRICAL LIMITED,,,4,"$16,859.20",,,,,3,"$3,600.00",18/09/2021
"TRAVIS, DARRELL & RAEWYN",3,"$18,259.20",,,,,,,,,18/09/2021
TRAVLON COACHLINES (2005) LIMITED,21,"$136,303.20",23,"$96,468.80",20,"$21,545.60",24,"$23,874.00",24,"$50,370.00",18/09/2021
TRAWLER FISHING LIMITED,7,"$49,207.20",7,"$32,804.80",,,,,7,"$16,318.00",18/09/2021
TRAX LOGGING LIMITED,,,,,,,,,8,"$9,600.00",18/09/2021
TRAXION DISTRIBUTION LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
TRAXX LIMITED,,,3,"$14,059.20",4,"$4,214.80",,,4,"$4,018.00",18/09/2021
TRAY - DEC NZ LIMITED,,,,,,,,,20,"$48,000.00",18/09/2021
TRAYLA TRAILERS LIMITED,8,"$56,236.80",,,,,,,11,"$12,236.00",18/09/2021
TRAYLORWORX LIMITED,,,,,,,,,6,"$13,200.00",18/09/2021
TRC CONSULTANTS LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
TRC ENTERPRISES LIMITED,16,"$106,814.40",,,,,,,16,"$19,200.00",18/09/2021
TRC HOSPITALITY LIMITED,11,"$66,007.20",,,,,,,12,"$25,908.00",18/09/2021
TRDL LIMITED,13,"$74,407.20",,,,,,,14,"$26,380.00",18/09/2021
TRE GROUP MANAGEMENT COMPANY LIMITED,38,"$264,295.20",31,"$143,392.00",,,,,,,18/09/2021
TRE SONNER LIMITED,5,"$23,829.60",5,"$15,886.40",,,,,4,"$4,318.00",18/09/2021
TREADLITE NZ LIMITED,,,,,,,,,6,"$7,200.00",18/09/2021
TREADS DUNEDIN LIMITED,3,"$18,259.20",,,,,,,4,"$8,636.00",18/09/2021
TREADWAY LIMITED,19,"$127,903.20",,,,,,,23,"$27,118.00",18/09/2021
TREADWELL AUTO SERVICES 2017 LIMITED,,,,,,,,,12,"$11,990.00",18/09/2021
TREADWELL AUTO SERVICES 2017 LIMITED,11,"$71,666.40",,,,,,,,,18/09/2021
TREADWELL GORDON,41,"$279,725.00",,,,,,,,,18/09/2021
TREADWELL TYRE SERVICES LIMITED,24,"$165,880.80",,,,,,,26,"$59,272.00",18/09/2021
TREADWELLS,11,"$77,325.60",,,,,,,,,18/09/2021
TREANG MAK & KIMSORNG LIM,8,"$56,236.80",,,,,,,,,18/09/2021
TREANNE HOLDINGS LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,4,"$8,636.00",18/09/2021
TREAS TECH LIMITED,5,"$35,148.00",6,"$26,232.00",,,7,"$8,201.20",5,"$12,000.00",18/09/2021
TREASURE HOMES LIMITED,10,"$70,296.00",,,,,,,11,"$26,400.00",18/09/2021
TREASURE HUNT MONTESSORI PRE-SCHOOL LIMITED,11,"$67,882.60",11,"$47,777.60",,,,,14,"$32,636.00",18/09/2021
TREASURE INTERNATIONAL LIMITED,8,"$56,236.80",7,"$32,804.80",6,"$7,029.60",,,4,"$8,636.00",18/09/2021
TREASURE POT INNOVATIONS LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,,,18/09/2021
TREASURE TECH NEW ZEALAND LIMITED,,,4,"$14,972.80",,,4,"$4,686.40",4,"$9,600.00",18/09/2021
TREASURE10 LIMITED,9,"$46,288.80",,,,,,,11,"$10,790.00",18/09/2021
TREBCOMBE LIMITED,4,"$25,288.80",,,,,,,,,18/09/2021
TRECO SCAFFOLDING LIMITED,5,"$32,318.40",,,,,,,7,"$23,754.00",18/09/2021
TREDGOLD LIMITED,14,"$84,266.40",14,"$56,177.60",,,,,9,"$19,672.00",18/09/2021
TREDSAFE LIMITED,5,"$32,318.40",5,"$21,545.60",,,,,6,"$20,154.00",18/09/2021
TREDU EDUCATION LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
TREE & FOREST LIMITED,3,"$21,088.80",4,"$18,745.60",,,,,3,"$3,600.00",18/09/2021
TREE & SHRUB PROPAGATION 2018 LIMITED,5,"$29,488.80",,,,,,,6,"$12,236.00",18/09/2021
TREE ACTION ARBORIST LIMITED,3,"$21,088.80",,,,,,,5,"$9,836.00",18/09/2021
TREE ADVENTURES LIMITED,19,"$110,925.60",17,"$66,464.00",17,"$16,144.40",,,19,"$34,996.00",18/09/2021
TREE AWARENESS MANAGEMENT LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
TREE BROTHERS 2017 LIMITED,4,"$25,288.80",,,5,"$5,858.00",,,5,"$12,000.00",18/09/2021
TREE CARE SOUTHERN LAKES (2019) LIMITED,4,"$28,118.40",3,"$14,059.20",,,,,5,"$12,000.00",18/09/2021
TREE CHIPPING SERVICES LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
TREE CLIMBERS ARBORISTS LIMITED,3,"$21,088.80",,,,,,,4,"$14,400.00",18/09/2021
TREE CO. CONTRACTING LIMITED,6,"$42,177.60",3,"$14,059.20",,,,,7,"$16,800.00",18/09/2021
TREE CULTURE LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
TREE ESSENCE LIMITED,5,"$35,148.00",,,,,,,5,"$14,400.00",18/09/2021
TREE FELLA'S UNLIMITED LIMITED,,,,,,,,,5,"$11,036.00",18/09/2021
TREE FELLAS LIMITED,31,"$209,428.80",,,,,,,31,"$107,262.00",18/09/2021
TREE FELLERS 2017 LIMITED,3,"$21,088.80",,,,,,,4,"$4,800.00",18/09/2021
TREE GUY WEST COAST LIMITED,,,,,,,,,3,"$6,000.00",18/09/2021
TREE GUYS LIMITED,,,,,,,,,3,"$5,272.00",18/09/2021
TREE LABOUR HIRE LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
TREE MAGIC ARBORISTS LIMITED,6,"$42,177.60",,,,,,,8,"$19,200.00",18/09/2021
TREE MENDERS LIMITED,9,"$57,607.20",,,,,,,9,"$9,836.00",18/09/2021
TREE PRO NZ LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
TREE REMOVAL BOP LIMITED,5,"$32,318.40",5,"$21,545.60",,,,,8,"$9,118.00",18/09/2021
TREE REMOVAL LIMITED,,,,,,,,,4,"$8,636.00",18/09/2021
TREE SCAPE LIMITED,370,"$2,592,463.20",,,,,,,370,"$866,360.00",18/09/2021
TREE SOLUTIONS TREE MANAGEMENT SERVICES LIMITED,5,"$27,632.00",,,,,,,3,"$6,236.00",18/09/2021
TREE SPECS LIMITED,3,"$18,259.20",3,"$12,172.80",,,,,,,18/09/2021
TREE STYLERS LIMITED,,,,,,,,,5,"$12,000.00",18/09/2021
TREE TECH NZ (2020) LIMITED,,,,,,,,,5,"$12,000.00",18/09/2021
TREE TECH NZ LIMITED,7,"$49,207.20",7,"$32,804.80",,,,,,,18/09/2021
TREE TOWN EARLY CHILDHOOD CENTRE LIMITED,27,"$175,651.20",,,,,,,,,18/09/2021
TREE TOWN INSURANCE LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
TREE TRIM AND EARTHWORKS LIMITED,9,"$63,266.40",,,,,,,9,"$10,800.00",18/09/2021
TREE TRUCK LIMITED,9,"$63,266.40",,,,,,,7,"$7,918.00",18/09/2021
TREE WISE MEN LIMITED,13,"$88,555.20",,,,,,,15,"$18,000.00",18/09/2021
TREE WISE NORTHLAND LIMITED,6,"$39,348.00",,,,,,,5,"$6,000.00",18/09/2021
TREEBAY MANUFACTURING LIMITED,8,"$56,236.80",8,"$37,491.20",,,,,8,"$9,600.00",18/09/2021
TREECRAFT ARBORICULTURE LIMITED,4,"$25,288.80",,,,,,,4,"$9,600.00",18/09/2021
TREEFROGS ARBORCARE LIMITED,5,"$35,148.00",9,"$40,291.20",6,"$6,558.00",,,6,"$10,072.00",18/09/2021
TREEGUYZ LIMITED,4,"$25,288.80",,,,,,,3,"$3,118.00",18/09/2021
TREEHUT PRESCHOOL LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
TREELANDS LIMITED,4,"$25,288.80",,,,,,,5,"$5,036.00",18/09/2021
TREELINE NATIVE NURSERY LIMITED,12,"$75,866.40",11,"$51,550.40",,,,,11,"$13,200.00",18/09/2021
TREELINE TIMBER SERVICES LIMITED,7,"$49,207.20",,,,,,,,,18/09/2021
TREEMACHINE SERVICES LIMITED,8,"$56,236.80",,,,,,,23,"$53,518.00",18/09/2021
TREEMAN TREE SERVICES LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
TREEMARKABLES LIMITED,,,,,,,,,3,"$3,600.00",18/09/2021
TREEMENDOUS LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
