Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Sep_16,Southern,Supported Living Payment,More than 1year,Female,18-24,191
Sep_16,Southern,Supported Living Payment,More than 1year,Female,25-39,496
Sep_16,Southern,Supported Living Payment,More than 1year,Female,40-54,1237
Sep_16,Southern,Supported Living Payment,More than 1year,Female,55-64,1187
Sep_16,Southern,Supported Living Payment,More than 1year,Male,18-24,260
Sep_16,Southern,Supported Living Payment,More than 1year,Male,25-39,672
Sep_16,Southern,Supported Living Payment,More than 1year,Male,40-54,1304
Sep_16,Southern,Supported Living Payment,More than 1year,Male,55-64,1243
Sep_16,Southern,Supported Living Payment,1 year or less,Female,18-24,13
Sep_16,Southern,Supported Living Payment,1 year or less,Female,25-39,23
Sep_16,Southern,Supported Living Payment,1 year or less,Female,40-54,53
Sep_16,Southern,Supported Living Payment,1 year or less,Female,55-64,43
Sep_16,Southern,Supported Living Payment,1 year or less,Male,18-24,41
Sep_16,Southern,Supported Living Payment,1 year or less,Male,25-39,24
Sep_16,Southern,Supported Living Payment,1 year or less,Male,40-54,45
Sep_16,Southern,Supported Living Payment,1 year or less,Male,55-64,75
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,132
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,432
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,926
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1084
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,200
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,516
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1008
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,986
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,18-24,20
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,25-39,17
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,40-54,40
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,55-64,55
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,18-24,36
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,25-39,16
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,40-54,41
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,55-64,43
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,18-24,227
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,25-39,683
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,40-54,1406
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,55-64,1474
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,18-24,339
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,25-39,775
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,40-54,1365
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,55-64,1392
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,18-24,23
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,25-39,33
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,40-54,48
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,55-64,81
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,18-24,26
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,25-39,24
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,40-54,53
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,55-64,58
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,18-24,195
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,25-39,571
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,40-54,1166
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,55-64,1115
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,18-24,310
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,25-39,776
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,40-54,1288
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,55-64,1027
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,18-24,24
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,25-39,33
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,40-54,61
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,55-64,40
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,18-24,27
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,25-39,40
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,40-54,42
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,55-64,40
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,728
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2222
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4335
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4133
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1046
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2428
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4113
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3760
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,112
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,152
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,254
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,213
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,117
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,135
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,194
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,172
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,171
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,560
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1141
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1125
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,254
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,587
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1114
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1012
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,21
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,34
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,78
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,53
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,37
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,31
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,47
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,59
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,18-24,294
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,25-39,831
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1812
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1933
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,18-24,380
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,25-39,938
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1824
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1707
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,18-24,32
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,25-39,41
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,40-54,67
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,55-64,66
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,18-24,31
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,25-39,28
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,40-54,66
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,55-64,95
Dec_16,Central,Supported Living Payment,More than 1year,Female,18-24,208
Dec_16,Central,Supported Living Payment,More than 1year,Female,25-39,619
Dec_16,Central,Supported Living Payment,More than 1year,Female,40-54,1249
Dec_16,Central,Supported Living Payment,More than 1year,Female,55-64,1300
Dec_16,Central,Supported Living Payment,More than 1year,Male,18-24,272
Dec_16,Central,Supported Living Payment,More than 1year,Male,25-39,655
Dec_16,Central,Supported Living Payment,More than 1year,Male,40-54,1253
Dec_16,Central,Supported Living Payment,More than 1year,Male,55-64,1193
Dec_16,Central,Supported Living Payment,1 year or less,Female,18-24,32
Dec_16,Central,Supported Living Payment,1 year or less,Female,25-39,19
Dec_16,Central,Supported Living Payment,1 year or less,Female,40-54,46
Dec_16,Central,Supported Living Payment,1 year or less,Female,55-64,53
Dec_16,Central,Supported Living Payment,1 year or less,Male,18-24,26
Dec_16,Central,Supported Living Payment,1 year or less,Male,25-39,25
Dec_16,Central,Supported Living Payment,1 year or less,Male,40-54,47
Dec_16,Central,Supported Living Payment,1 year or less,Male,55-64,39
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,18-24,174
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,25-39,543
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1115
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1214
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,18-24,233
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,25-39,605
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1092
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1027
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,18-24,33
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,25-39,38
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,40-54,60
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,55-64,79
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,18-24,39
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,25-39,40
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,40-54,55
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,55-64,60
Dec_16,Nelson,Supported Living Payment,More than 1year,Female,18-24,69
Dec_16,Nelson,Supported Living Payment,More than 1year,Female,25-39,206
Dec_16,Nelson,Supported Living Payment,More than 1year,Female,40-54,592
Dec_16,Nelson,Supported Living Payment,More than 1year,Female,55-64,603
Dec_16,Nelson,Supported Living Payment,More than 1year,Male,18-24,128
Dec_16,Nelson,Supported Living Payment,More than 1year,Male,25-39,279
Dec_16,Nelson,Supported Living Payment,More than 1year,Male,40-54,610
Dec_16,Nelson,Supported Living Payment,More than 1year,Male,55-64,722
Dec_16,Nelson,Supported Living Payment,1 year or less,Female,18-24,6
Dec_16,Nelson,Supported Living Payment,1 year or less,Female,25-39,12
Dec_16,Nelson,Supported Living Payment,1 year or less,Female,40-54,20
Dec_16,Nelson,Supported Living Payment,1 year or less,Female,55-64,29
Dec_16,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Dec_16,Nelson,Supported Living Payment,1 year or less,Male,25-39,9
Dec_16,Nelson,Supported Living Payment,1 year or less,Male,40-54,13
Dec_16,Nelson,Supported Living Payment,1 year or less,Male,55-64,24
Dec_16,Northland,Supported Living Payment,More than 1year,Female,18-24,99
Dec_16,Northland,Supported Living Payment,More than 1year,Female,25-39,318
Dec_16,Northland,Supported Living Payment,More than 1year,Female,40-54,764
Dec_16,Northland,Supported Living Payment,More than 1year,Female,55-64,777
Dec_16,Northland,Supported Living Payment,More than 1year,Male,18-24,149
Dec_16,Northland,Supported Living Payment,More than 1year,Male,25-39,398
Dec_16,Northland,Supported Living Payment,More than 1year,Male,40-54,883
Dec_16,Northland,Supported Living Payment,More than 1year,Male,55-64,891
Dec_16,Northland,Supported Living Payment,1 year or less,Female,18-24,17
Dec_16,Northland,Supported Living Payment,1 year or less,Female,25-39,17
Dec_16,Northland,Supported Living Payment,1 year or less,Female,40-54,39
Dec_16,Northland,Supported Living Payment,1 year or less,Female,55-64,31
Dec_16,Northland,Supported Living Payment,1 year or less,Male,18-24,6
Dec_16,Northland,Supported Living Payment,1 year or less,Male,25-39,15
Dec_16,Northland,Supported Living Payment,1 year or less,Male,40-54,44
Dec_16,Northland,Supported Living Payment,1 year or less,Male,55-64,34
Dec_16,Southern,Supported Living Payment,More than 1year,Female,18-24,198
Dec_16,Southern,Supported Living Payment,More than 1year,Female,25-39,509
Dec_16,Southern,Supported Living Payment,More than 1year,Female,40-54,1227
Dec_16,Southern,Supported Living Payment,More than 1year,Female,55-64,1207
Dec_16,Southern,Supported Living Payment,More than 1year,Male,18-24,259
Dec_16,Southern,Supported Living Payment,More than 1year,Male,25-39,669
Dec_16,Southern,Supported Living Payment,More than 1year,Male,40-54,1291
Dec_16,Southern,Supported Living Payment,More than 1year,Male,55-64,1254
Dec_16,Southern,Supported Living Payment,1 year or less,Female,18-24,13
Dec_16,Southern,Supported Living Payment,1 year or less,Female,25-39,24
Dec_16,Southern,Supported Living Payment,1 year or less,Female,40-54,52
Dec_16,Southern,Supported Living Payment,1 year or less,Female,55-64,46
Dec_16,Southern,Supported Living Payment,1 year or less,Male,18-24,39
Dec_16,Southern,Supported Living Payment,1 year or less,Male,25-39,32
Dec_16,Southern,Supported Living Payment,1 year or less,Male,40-54,47
Dec_16,Southern,Supported Living Payment,1 year or less,Male,55-64,68
Dec_16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,131
Dec_16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,433
Dec_16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,948
Dec_16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1096
Dec_16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,206
Dec_16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,516
Dec_16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1011
Dec_16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,1005
Dec_16,Taranaki,Supported Living Payment,1 year or less,Female,18-24,17
Dec_16,Taranaki,Supported Living Payment,1 year or less,Female,25-39,14
Dec_16,Taranaki,Supported Living Payment,1 year or less,Female,40-54,52
Dec_16,Taranaki,Supported Living Payment,1 year or less,Female,55-64,57
Dec_16,Taranaki,Supported Living Payment,1 year or less,Male,18-24,28
Dec_16,Taranaki,Supported Living Payment,1 year or less,Male,25-39,19
Dec_16,Taranaki,Supported Living Payment,1 year or less,Male,40-54,36
Dec_16,Taranaki,Supported Living Payment,1 year or less,Male,55-64,35
Dec_16,Waikato,Supported Living Payment,More than 1year,Female,18-24,217
Dec_16,Waikato,Supported Living Payment,More than 1year,Female,25-39,692
Dec_16,Waikato,Supported Living Payment,More than 1year,Female,40-54,1419
Dec_16,Waikato,Supported Living Payment,More than 1year,Female,55-64,1496
Dec_16,Waikato,Supported Living Payment,More than 1year,Male,18-24,329
Dec_16,Waikato,Supported Living Payment,More than 1year,Male,25-39,777
Dec_16,Waikato,Supported Living Payment,More than 1year,Male,40-54,1353
Dec_16,Waikato,Supported Living Payment,More than 1year,Male,55-64,1400
Dec_16,Waikato,Supported Living Payment,1 year or less,Female,18-24,23
Dec_16,Waikato,Supported Living Payment,1 year or less,Female,25-39,42
Dec_16,Waikato,Supported Living Payment,1 year or less,Female,40-54,55
Dec_16,Waikato,Supported Living Payment,1 year or less,Female,55-64,96
Dec_16,Waikato,Supported Living Payment,1 year or less,Male,18-24,28
Dec_16,Waikato,Supported Living Payment,1 year or less,Male,25-39,30
Dec_16,Waikato,Supported Living Payment,1 year or less,Male,40-54,50
Dec_16,Waikato,Supported Living Payment,1 year or less,Male,55-64,63
Dec_16,Wellington,Supported Living Payment,More than 1year,Female,18-24,197
Dec_16,Wellington,Supported Living Payment,More than 1year,Female,25-39,578
Dec_16,Wellington,Supported Living Payment,More than 1year,Female,40-54,1169
Dec_16,Wellington,Supported Living Payment,More than 1year,Female,55-64,1102
Dec_16,Wellington,Supported Living Payment,More than 1year,Male,18-24,317
Dec_16,Wellington,Supported Living Payment,More than 1year,Male,25-39,780
Dec_16,Wellington,Supported Living Payment,More than 1year,Male,40-54,1284
Dec_16,Wellington,Supported Living Payment,More than 1year,Male,55-64,1044
Dec_16,Wellington,Supported Living Payment,1 year or less,Female,18-24,25
Dec_16,Wellington,Supported Living Payment,1 year or less,Female,25-39,33
Dec_16,Wellington,Supported Living Payment,1 year or less,Female,40-54,65
Dec_16,Wellington,Supported Living Payment,1 year or less,Female,55-64,35
Dec_16,Wellington,Supported Living Payment,1 year or less,Male,18-24,29
Dec_16,Wellington,Supported Living Payment,1 year or less,Male,25-39,29
Dec_16,Wellington,Supported Living Payment,1 year or less,Male,40-54,37
Dec_16,Wellington,Supported Living Payment,1 year or less,Male,55-64,37
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,738
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2206
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4306
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4125
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1030
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2429
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4051
Mar_17,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3741
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,108
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,154
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,252
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,214
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,116
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,135
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,185
Mar_17,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,179
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,169
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,555
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1109
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1140
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,264
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,577
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1106
Mar_17,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1004
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,27
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,36
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,72
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,58
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,34
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,25
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,36
Mar_17,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,60
Mar_17,Canterbury,Supported Living Payment,More than 1year,Female,18-24,293
Mar_17,Canterbury,Supported Living Payment,More than 1year,Female,25-39,837
Mar_17,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1817
Mar_17,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1926
Mar_17,Canterbury,Supported Living Payment,More than 1year,Male,18-24,372
Mar_17,Canterbury,Supported Living Payment,More than 1year,Male,25-39,968
Mar_17,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1811
Mar_17,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1727
Mar_17,Canterbury,Supported Living Payment,1 year or less,Female,18-24,32
Mar_17,Canterbury,Supported Living Payment,1 year or less,Female,25-39,37
Mar_17,Canterbury,Supported Living Payment,1 year or less,Female,40-54,68
Mar_17,Canterbury,Supported Living Payment,1 year or less,Female,55-64,84
Mar_17,Canterbury,Supported Living Payment,1 year or less,Male,18-24,32
Mar_17,Canterbury,Supported Living Payment,1 year or less,Male,25-39,34
Mar_17,Canterbury,Supported Living Payment,1 year or less,Male,40-54,70
Mar_17,Canterbury,Supported Living Payment,1 year or less,Male,55-64,90
Mar_17,Central,Supported Living Payment,More than 1year,Female,18-24,207
Mar_17,Central,Supported Living Payment,More than 1year,Female,25-39,615
Mar_17,Central,Supported Living Payment,More than 1year,Female,40-54,1256
Mar_17,Central,Supported Living Payment,More than 1year,Female,55-64,1304
Mar_17,Central,Supported Living Payment,More than 1year,Male,18-24,273
Mar_17,Central,Supported Living Payment,More than 1year,Male,25-39,639
Mar_17,Central,Supported Living Payment,More than 1year,Male,40-54,1260
Mar_17,Central,Supported Living Payment,More than 1year,Male,55-64,1189
Mar_17,Central,Supported Living Payment,1 year or less,Female,18-24,31
Mar_17,Central,Supported Living Payment,1 year or less,Female,25-39,24
Mar_17,Central,Supported Living Payment,1 year or less,Female,40-54,49
Mar_17,Central,Supported Living Payment,1 year or less,Female,55-64,58
Mar_17,Central,Supported Living Payment,1 year or less,Male,18-24,25
Mar_17,Central,Supported Living Payment,1 year or less,Male,25-39,24
Mar_17,Central,Supported Living Payment,1 year or less,Male,40-54,57
Mar_17,Central,Supported Living Payment,1 year or less,Male,55-64,41
Mar_17,East Coast,Supported Living Payment,More than 1year,Female,18-24,167
Mar_17,East Coast,Supported Living Payment,More than 1year,Female,25-39,551
Mar_17,East Coast,Supported Living Payment,More than 1year,Female,40-54,1108
Mar_17,East Coast,Supported Living Payment,More than 1year,Female,55-64,1213
Mar_17,East Coast,Supported Living Payment,More than 1year,Male,18-24,228
Mar_17,East Coast,Supported Living Payment,More than 1year,Male,25-39,609
Mar_17,East Coast,Supported Living Payment,More than 1year,Male,40-54,1080
Mar_17,East Coast,Supported Living Payment,More than 1year,Male,55-64,1028
Mar_17,East Coast,Supported Living Payment,1 year or less,Female,18-24,38
Mar_17,East Coast,Supported Living Payment,1 year or less,Female,25-39,32
Mar_17,East Coast,Supported Living Payment,1 year or less,Female,40-54,61
Mar_17,East Coast,Supported Living Payment,1 year or less,Female,55-64,77
Mar_17,East Coast,Supported Living Payment,1 year or less,Male,18-24,34
Mar_17,East Coast,Supported Living Payment,1 year or less,Male,25-39,37
Mar_17,East Coast,Supported Living Payment,1 year or less,Male,40-54,49
Mar_17,East Coast,Supported Living Payment,1 year or less,Male,55-64,50
Mar_17,Nelson,Supported Living Payment,More than 1year,Female,18-24,72
Mar_17,Nelson,Supported Living Payment,More than 1year,Female,25-39,213
Mar_17,Nelson,Supported Living Payment,More than 1year,Female,40-54,565
Mar_17,Nelson,Supported Living Payment,More than 1year,Female,55-64,613
Mar_17,Nelson,Supported Living Payment,More than 1year,Male,18-24,128
Mar_17,Nelson,Supported Living Payment,More than 1year,Male,25-39,276
Mar_17,Nelson,Supported Living Payment,More than 1year,Male,40-54,611
Mar_17,Nelson,Supported Living Payment,More than 1year,Male,55-64,717
Mar_17,Nelson,Supported Living Payment,1 year or less,Female,18-24,7
Mar_17,Nelson,Supported Living Payment,1 year or less,Female,25-39,11
Mar_17,Nelson,Supported Living Payment,1 year or less,Female,40-54,25
Mar_17,Nelson,Supported Living Payment,1 year or less,Female,55-64,25
Mar_17,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Mar_17,Nelson,Supported Living Payment,1 year or less,Male,25-39,7
Mar_17,Nelson,Supported Living Payment,1 year or less,Male,40-54,17
Mar_17,Nelson,Supported Living Payment,1 year or less,Male,55-64,24
Mar_17,Northland,Supported Living Payment,More than 1year,Female,18-24,100
Mar_17,Northland,Supported Living Payment,More than 1year,Female,25-39,322
Mar_17,Northland,Supported Living Payment,More than 1year,Female,40-54,748
Mar_17,Northland,Supported Living Payment,More than 1year,Female,55-64,768
Mar_17,Northland,Supported Living Payment,More than 1year,Male,18-24,142
Mar_17,Northland,Supported Living Payment,More than 1year,Male,25-39,395
Mar_17,Northland,Supported Living Payment,More than 1year,Male,40-54,856
Mar_17,Northland,Supported Living Payment,More than 1year,Male,55-64,878
Mar_17,Northland,Supported Living Payment,1 year or less,Female,18-24,13
Mar_17,Northland,Supported Living Payment,1 year or less,Female,25-39,16
Mar_17,Northland,Supported Living Payment,1 year or less,Female,40-54,29
Mar_17,Northland,Supported Living Payment,1 year or less,Female,55-64,32
Mar_17,Northland,Supported Living Payment,1 year or less,Male,18-24,9
Mar_17,Northland,Supported Living Payment,1 year or less,Male,25-39,18
Mar_17,Northland,Supported Living Payment,1 year or less,Male,40-54,38
Mar_17,Northland,Supported Living Payment,1 year or less,Male,55-64,38
Mar_17,Southern,Supported Living Payment,More than 1year,Female,18-24,196
Mar_17,Southern,Supported Living Payment,More than 1year,Female,25-39,520
Mar_17,Southern,Supported Living Payment,More than 1year,Female,40-54,1219
Mar_17,Southern,Supported Living Payment,More than 1year,Female,55-64,1208
Mar_17,Southern,Supported Living Payment,More than 1year,Male,18-24,268
Mar_17,Southern,Supported Living Payment,More than 1year,Male,25-39,671
Mar_17,Southern,Supported Living Payment,More than 1year,Male,40-54,1286
Mar_17,Southern,Supported Living Payment,More than 1year,Male,55-64,1278
Mar_17,Southern,Supported Living Payment,1 year or less,Female,18-24,25
Mar_17,Southern,Supported Living Payment,1 year or less,Female,25-39,28
Mar_17,Southern,Supported Living Payment,1 year or less,Female,40-54,52
Mar_17,Southern,Supported Living Payment,1 year or less,Female,55-64,50
Mar_17,Southern,Supported Living Payment,1 year or less,Male,18-24,42
Mar_17,Southern,Supported Living Payment,1 year or less,Male,25-39,32
Mar_17,Southern,Supported Living Payment,1 year or less,Male,40-54,45
Mar_17,Southern,Supported Living Payment,1 year or less,Male,55-64,80
Mar_17,Taranaki,Supported Living Payment,More than 1year,Female,18-24,127
Mar_17,Taranaki,Supported Living Payment,More than 1year,Female,25-39,431
Mar_17,Taranaki,Supported Living Payment,More than 1year,Female,40-54,938
Mar_17,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1098
Mar_17,Taranaki,Supported Living Payment,More than 1year,Male,18-24,218
Mar_17,Taranaki,Supported Living Payment,More than 1year,Male,25-39,513
Mar_17,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1011
Mar_17,Taranaki,Supported Living Payment,More than 1year,Male,55-64,999
Mar_17,Taranaki,Supported Living Payment,1 year or less,Female,18-24,18
Mar_17,Taranaki,Supported Living Payment,1 year or less,Female,25-39,15
Mar_17,Taranaki,Supported Living Payment,1 year or less,Female,40-54,49
Mar_17,Taranaki,Supported Living Payment,1 year or less,Female,55-64,53
Mar_17,Taranaki,Supported Living Payment,1 year or less,Male,18-24,15
Mar_17,Taranaki,Supported Living Payment,1 year or less,Male,25-39,22
Mar_17,Taranaki,Supported Living Payment,1 year or less,Male,40-54,35
Mar_17,Taranaki,Supported Living Payment,1 year or less,Male,55-64,38
Mar_17,Waikato,Supported Living Payment,More than 1year,Female,18-24,227
Mar_17,Waikato,Supported Living Payment,More than 1year,Female,25-39,694
Mar_17,Waikato,Supported Living Payment,More than 1year,Female,40-54,1396
Mar_17,Waikato,Supported Living Payment,More than 1year,Female,55-64,1497
Mar_17,Waikato,Supported Living Payment,More than 1year,Male,18-24,326
Mar_17,Waikato,Supported Living Payment,More than 1year,Male,25-39,776
Mar_17,Waikato,Supported Living Payment,More than 1year,Male,40-54,1319
