Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,173
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,261
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,163
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,807
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,103
Mar_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1798
Mar_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,274
Mar_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,407
Mar_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,89
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1981
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,531
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Mar_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1587
Mar_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,232
Mar_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,308
Mar_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9915
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,385
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2494
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,176
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7175
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,873
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1258
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,274
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3152
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1007
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2153
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,336
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,575
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,123
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1989
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,705
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,378
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1645
Jun_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
Jun_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,584
Jun_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
Jun_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1179
Jun_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Jun_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,326
Jun_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2133
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Jun_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1279
Jun_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,216
Jun_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,363
Jun_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,818
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,349
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Jun_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,823
Jun_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,117
Jun_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,227
Jun_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Jun_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1826
Jun_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
Jun_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,461
Jun_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,63
Jun_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1258
Jun_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,250
Jun_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,81
Jun_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1458
Jun_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
Jun_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,566
Jun_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,19
Jun_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
Jun_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,139
Jun_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,327
Jun_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1406
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,542
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,31
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1026
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,171
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2631
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,781
Jun_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,101
Jun_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1765
Jun_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,256
Jun_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,428
Jun_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1974
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,510
Jun_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Jun_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1540
Jun_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,222
Jun_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,301
Jun_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9563
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,358
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2383
Sep_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,165
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6983
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,839
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1240
Sep_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,264
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3104
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,146
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,996
Sep_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,65
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2124
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,576
Sep_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,134
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1930
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,740
Sep_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1534
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,412
Sep_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Sep_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1588
Sep_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
Sep_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,551
Sep_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
Sep_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1159
Sep_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Sep_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,296
Sep_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2073
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,83
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,633
Sep_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Sep_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1239
Sep_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,214
Sep_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,411
Sep_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,88
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,811
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,326
Sep_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,25
Sep_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
Sep_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
Sep_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
Sep_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,56
Sep_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1770
Sep_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
Sep_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,423
Sep_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Sep_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1239
Sep_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,247
Sep_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,251
Sep_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,75
Sep_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1441
Sep_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,611
Sep_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1278
Sep_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,138
Sep_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,51
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1388
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,519
Sep_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1020
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Sep_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2630
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,757
Sep_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
Sep_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1735
Sep_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,250
Sep_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,431
Sep_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,92
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1939
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
Sep_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1525
Sep_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,208
Sep_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,290
Sep_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9444
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,332
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2427
Dec_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,179
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6966
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,823
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1347
Dec_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,267
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3018
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,140
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1016
Dec_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,71
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2161
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,327
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,628
Dec_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,134
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1919
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,49
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,749
Dec_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1589
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,143
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,442
Dec_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Dec_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1565
Dec_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,62
Dec_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,563
Dec_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Dec_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1168
Dec_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,163
Dec_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,305
Dec_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2070
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,669
Dec_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
Dec_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1244
Dec_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,209
Dec_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,424
Dec_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,84
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,786
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,356
Dec_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,26
Dec_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,835
Dec_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,118
Dec_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,233
Dec_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Dec_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1757
Dec_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
Dec_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,413
Dec_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1289
Dec_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,260
Dec_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,262
Dec_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Dec_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1452
Dec_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Dec_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,602
Dec_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Dec_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1290
Dec_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,137
Dec_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,330
Dec_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1416
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,543
Dec_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1060
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,164
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,285
Dec_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,61
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2605
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,169
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,766
Dec_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,78
Dec_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1769
Dec_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,268
Dec_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,477
Dec_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,105
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1943
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
Dec_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Dec_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1523
Dec_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,198
Dec_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,313
Dec_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,52
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9270
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,333
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2283
Mar_16,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,161
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6868
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,793
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1360
Mar_16,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,233
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,2848
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1016
Mar_16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2006
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,309
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,595
Mar_16,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,124
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1907
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,56
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,698
Mar_16,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1564
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,149
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,412
Mar_16,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Mar_16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1539
Mar_16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,66
Mar_16,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,571
Mar_16,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Mar_16,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1151
Mar_16,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,159
Mar_16,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,313
Mar_16,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,58
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2011
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,72
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,625
Mar_16,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,57
Mar_16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1214
Mar_16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,201
Mar_16,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,358
Mar_16,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,77
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,770
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,40
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,329
Mar_16,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Mar_16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,795
Mar_16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,126
Mar_16,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,204
Mar_16,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Mar_16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1724
Mar_16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
Mar_16,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,414
Mar_16,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Mar_16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1289
Mar_16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,253
Mar_16,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,269
Mar_16,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,58
Mar_16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1402
Mar_16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,49
Mar_16,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,569
Mar_16,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Mar_16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1219
Mar_16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,125
Mar_16,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,309
Mar_16,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,46
