Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,15
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,74
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,32
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,6
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,29
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,87
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,78
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,58
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,20
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,24
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,7
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,204
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,108
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,51
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,71
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,28
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,280
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,136
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,53
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,118
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,91
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,96
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,58
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,16
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,41
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,122
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,130
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,83
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,41
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,45
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,10
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,204
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,160
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,36
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,66
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,30
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,308
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,149
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,48
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,103
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,107
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1191
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,586
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,150
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,310
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,49
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3326
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1728
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,397
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,767
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,79
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7150
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3406
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,698
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2226
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,242
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7951
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3393
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,835
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2836
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,757
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1874
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,882
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,205
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,472
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,59
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4230
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2464
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,575
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1114
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,115
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8228
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3914
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,823
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2285
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,219
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8162
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3219
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,845
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2658
Mar_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,589
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,57
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,24
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,16
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,20
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,45
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,94
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,48
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,30
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Unspecified,6
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,100
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,132
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,79
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,54
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,14
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,74
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,62
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,35
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,25
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,17
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,6
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,27
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,10
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Unspecified,7
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,53
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,25
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,All other ethnicities,10
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,11
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,48
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,46
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,17
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,21
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,7
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,26
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,13
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,10
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,12
Jun_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,7
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,24
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,112
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,57
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,11
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,295
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,693
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,271
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,129
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,18
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,830
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,914
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,457
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,361
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,33
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,577
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,432
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,188
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,220
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,38
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,NZ European,17
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Maori,34
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Pacific peoples,13
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,All other ethnicities,6
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Unspecified,9
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,58
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,154
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,83
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,25
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,262
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,326
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,116
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,90
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,8
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,235
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,147
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,41
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,63
Jun_17,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,18
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,81
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,36
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,6
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,29
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,94
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,68
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,58
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,20
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,31
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,7
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,174
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,114
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,35
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,69
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,26
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,284
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,128
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,50
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,109
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,77
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,98
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,61
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,12
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,32
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,130
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,136
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,89
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,30
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,47
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,13
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,204
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,156
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,38
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,55
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,25
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,320
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,143
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,51
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,121
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,97
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1183
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,568
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,149
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,311
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,74
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3324
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1739
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,404
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,773
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,78
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7084
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3407
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,700
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2222
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,239
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7945
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3439
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,836
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2823
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,745
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1851
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,879
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,207
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,472
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,98
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4240
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2464
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,584
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1106
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,115
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8199
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3909
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,808
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2273
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,222
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8216
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3230
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,823
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2644
Jun_17,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,594
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,49
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,32
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,18
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,19
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,35
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,87
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,50
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,21
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Unspecified,9
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,94
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,138
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,72
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,56
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,14
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,64
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,72
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,32
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,24
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,21
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,6
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,26
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,13
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Unspecified,11
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,15
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,59
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,22
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,All other ethnicities,9
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,46
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,49
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,23
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,14
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,6
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,26
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,21
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,7
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,11
Sep_17,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,8
Sep_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,24
Sep_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,113
Sep_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,54
Sep_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,10
Sep_17,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,9
