Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun_16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1833
Jun_16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1642
Jun_16,Canterbury,Supported Living Payment,1 year or less,Female,18-24,41
Jun_16,Canterbury,Supported Living Payment,1 year or less,Female,25-39,38
Jun_16,Canterbury,Supported Living Payment,1 year or less,Female,40-54,74
Jun_16,Canterbury,Supported Living Payment,1 year or less,Female,55-64,68
Jun_16,Canterbury,Supported Living Payment,1 year or less,Male,18-24,37
Jun_16,Canterbury,Supported Living Payment,1 year or less,Male,25-39,44
Jun_16,Canterbury,Supported Living Payment,1 year or less,Male,40-54,67
Jun_16,Canterbury,Supported Living Payment,1 year or less,Male,55-64,94
Jun_16,Central,Supported Living Payment,More than 1year,Female,18-24,206
Jun_16,Central,Supported Living Payment,More than 1year,Female,25-39,603
Jun_16,Central,Supported Living Payment,More than 1year,Female,40-54,1272
Jun_16,Central,Supported Living Payment,More than 1year,Female,55-64,1295
Jun_16,Central,Supported Living Payment,More than 1year,Male,18-24,259
Jun_16,Central,Supported Living Payment,More than 1year,Male,25-39,661
Jun_16,Central,Supported Living Payment,More than 1year,Male,40-54,1270
Jun_16,Central,Supported Living Payment,More than 1year,Male,55-64,1179
Jun_16,Central,Supported Living Payment,1 year or less,Female,18-24,28
Jun_16,Central,Supported Living Payment,1 year or less,Female,25-39,14
Jun_16,Central,Supported Living Payment,1 year or less,Female,40-54,38
Jun_16,Central,Supported Living Payment,1 year or less,Female,55-64,47
Jun_16,Central,Supported Living Payment,1 year or less,Male,18-24,34
Jun_16,Central,Supported Living Payment,1 year or less,Male,25-39,21
Jun_16,Central,Supported Living Payment,1 year or less,Male,40-54,44
Jun_16,Central,Supported Living Payment,1 year or less,Male,55-64,41
Jun_16,East Coast,Supported Living Payment,More than 1year,Female,18-24,175
Jun_16,East Coast,Supported Living Payment,More than 1year,Female,25-39,525
Jun_16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1126
Jun_16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1169
Jun_16,East Coast,Supported Living Payment,More than 1year,Male,18-24,234
Jun_16,East Coast,Supported Living Payment,More than 1year,Male,25-39,611
Jun_16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1085
Jun_16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1014
Jun_16,East Coast,Supported Living Payment,1 year or less,Female,18-24,24
Jun_16,East Coast,Supported Living Payment,1 year or less,Female,25-39,37
Jun_16,East Coast,Supported Living Payment,1 year or less,Female,40-54,61
Jun_16,East Coast,Supported Living Payment,1 year or less,Female,55-64,75
Jun_16,East Coast,Supported Living Payment,1 year or less,Male,18-24,26
Jun_16,East Coast,Supported Living Payment,1 year or less,Male,25-39,24
Jun_16,East Coast,Supported Living Payment,1 year or less,Male,40-54,57
Jun_16,East Coast,Supported Living Payment,1 year or less,Male,55-64,58
Jun_16,Nelson,Supported Living Payment,More than 1year,Female,18-24,74
Jun_16,Nelson,Supported Living Payment,More than 1year,Female,25-39,200
Jun_16,Nelson,Supported Living Payment,More than 1year,Female,40-54,596
Jun_16,Nelson,Supported Living Payment,More than 1year,Female,55-64,613
Jun_16,Nelson,Supported Living Payment,More than 1year,Male,18-24,132
Jun_16,Nelson,Supported Living Payment,More than 1year,Male,25-39,287
Jun_16,Nelson,Supported Living Payment,More than 1year,Male,40-54,615
Jun_16,Nelson,Supported Living Payment,More than 1year,Male,55-64,704
Jun_16,Nelson,Supported Living Payment,1 year or less,Female,18-24,6
Jun_16,Nelson,Supported Living Payment,1 year or less,Female,25-39,13
Jun_16,Nelson,Supported Living Payment,1 year or less,Female,40-54,28
Jun_16,Nelson,Supported Living Payment,1 year or less,Female,55-64,27
Jun_16,Nelson,Supported Living Payment,1 year or less,Male,18-24,10
Jun_16,Nelson,Supported Living Payment,1 year or less,Male,25-39,6
Jun_16,Nelson,Supported Living Payment,1 year or less,Male,40-54,14
Jun_16,Nelson,Supported Living Payment,1 year or less,Male,55-64,34
Jun_16,Northland,Supported Living Payment,More than 1year,Female,18-24,97
Jun_16,Northland,Supported Living Payment,More than 1year,Female,25-39,312
Jun_16,Northland,Supported Living Payment,More than 1year,Female,40-54,772
Jun_16,Northland,Supported Living Payment,More than 1year,Female,55-64,775
Jun_16,Northland,Supported Living Payment,More than 1year,Male,18-24,143
Jun_16,Northland,Supported Living Payment,More than 1year,Male,25-39,400
Jun_16,Northland,Supported Living Payment,More than 1year,Male,40-54,912
Jun_16,Northland,Supported Living Payment,More than 1year,Male,55-64,892
Jun_16,Northland,Supported Living Payment,1 year or less,Female,18-24,16
Jun_16,Northland,Supported Living Payment,1 year or less,Female,25-39,12
Jun_16,Northland,Supported Living Payment,1 year or less,Female,40-54,51
Jun_16,Northland,Supported Living Payment,1 year or less,Female,55-64,36
Jun_16,Northland,Supported Living Payment,1 year or less,Male,18-24,12
Jun_16,Northland,Supported Living Payment,1 year or less,Male,25-39,18
Jun_16,Northland,Supported Living Payment,1 year or less,Male,40-54,28
Jun_16,Northland,Supported Living Payment,1 year or less,Male,55-64,38
Jun_16,Southern,Supported Living Payment,More than 1year,Female,18-24,188
Jun_16,Southern,Supported Living Payment,More than 1year,Female,25-39,493
Jun_16,Southern,Supported Living Payment,More than 1year,Female,40-54,1221
Jun_16,Southern,Supported Living Payment,More than 1year,Female,55-64,1198
Jun_16,Southern,Supported Living Payment,More than 1year,Male,18-24,263
Jun_16,Southern,Supported Living Payment,More than 1year,Male,25-39,656
Jun_16,Southern,Supported Living Payment,More than 1year,Male,40-54,1307
Jun_16,Southern,Supported Living Payment,More than 1year,Male,55-64,1231
Jun_16,Southern,Supported Living Payment,1 year or less,Female,18-24,19
Jun_16,Southern,Supported Living Payment,1 year or less,Female,25-39,23
Jun_16,Southern,Supported Living Payment,1 year or less,Female,40-54,56
Jun_16,Southern,Supported Living Payment,1 year or less,Female,55-64,49
Jun_16,Southern,Supported Living Payment,1 year or less,Male,18-24,39
Jun_16,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Jun_16,Southern,Supported Living Payment,1 year or less,Male,40-54,40
Jun_16,Southern,Supported Living Payment,1 year or less,Male,55-64,61
Jun_16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,133
Jun_16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,425
Jun_16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,927
Jun_16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1044
Jun_16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,199
Jun_16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,506
Jun_16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,999
Jun_16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,979
Jun_16,Taranaki,Supported Living Payment,1 year or less,Female,18-24,16
Jun_16,Taranaki,Supported Living Payment,1 year or less,Female,25-39,28
Jun_16,Taranaki,Supported Living Payment,1 year or less,Female,40-54,36
Jun_16,Taranaki,Supported Living Payment,1 year or less,Female,55-64,45
Jun_16,Taranaki,Supported Living Payment,1 year or less,Male,18-24,31
Jun_16,Taranaki,Supported Living Payment,1 year or less,Male,25-39,16
Jun_16,Taranaki,Supported Living Payment,1 year or less,Male,40-54,30
Jun_16,Taranaki,Supported Living Payment,1 year or less,Male,55-64,42
Jun_16,Waikato,Supported Living Payment,More than 1year,Female,18-24,230
Jun_16,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
Jun_16,Waikato,Supported Living Payment,More than 1year,Female,40-54,1422
Jun_16,Waikato,Supported Living Payment,More than 1year,Female,55-64,1477
Jun_16,Waikato,Supported Living Payment,More than 1year,Male,18-24,342
Jun_16,Waikato,Supported Living Payment,More than 1year,Male,25-39,765
Jun_16,Waikato,Supported Living Payment,More than 1year,Male,40-54,1393
Jun_16,Waikato,Supported Living Payment,More than 1year,Male,55-64,1378
Jun_16,Waikato,Supported Living Payment,1 year or less,Female,18-24,22
Jun_16,Waikato,Supported Living Payment,1 year or less,Female,25-39,30
Jun_16,Waikato,Supported Living Payment,1 year or less,Female,40-54,58
Jun_16,Waikato,Supported Living Payment,1 year or less,Female,55-64,64
Jun_16,Waikato,Supported Living Payment,1 year or less,Male,18-24,23
Jun_16,Waikato,Supported Living Payment,1 year or less,Male,25-39,33
Jun_16,Waikato,Supported Living Payment,1 year or less,Male,40-54,52
Jun_16,Waikato,Supported Living Payment,1 year or less,Male,55-64,53
Jun_16,Wellington,Supported Living Payment,More than 1year,Female,18-24,202
Jun_16,Wellington,Supported Living Payment,More than 1year,Female,25-39,577
Jun_16,Wellington,Supported Living Payment,More than 1year,Female,40-54,1189
Jun_16,Wellington,Supported Living Payment,More than 1year,Female,55-64,1105
Jun_16,Wellington,Supported Living Payment,More than 1year,Male,18-24,312
Jun_16,Wellington,Supported Living Payment,More than 1year,Male,25-39,790
Jun_16,Wellington,Supported Living Payment,More than 1year,Male,40-54,1289
Jun_16,Wellington,Supported Living Payment,More than 1year,Male,55-64,1031
Jun_16,Wellington,Supported Living Payment,1 year or less,Female,18-24,29
Jun_16,Wellington,Supported Living Payment,1 year or less,Female,25-39,25
Jun_16,Wellington,Supported Living Payment,1 year or less,Female,40-54,48
Jun_16,Wellington,Supported Living Payment,1 year or less,Female,55-64,45
Jun_16,Wellington,Supported Living Payment,1 year or less,Male,18-24,28
Jun_16,Wellington,Supported Living Payment,1 year or less,Male,25-39,34
Jun_16,Wellington,Supported Living Payment,1 year or less,Male,40-54,49
Jun_16,Wellington,Supported Living Payment,1 year or less,Male,55-64,48
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,737
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2197
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4388
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4129
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1049
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2419
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4159
Sep_16,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3751
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,106
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,166
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,242
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,206
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,136
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,138
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,182
Sep_16,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,175
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,174
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,551
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1121
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1112
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,261
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,591
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1103
Sep_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,999
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,17
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,33
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,75
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,55
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,31
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,52
Sep_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,59
Sep_16,Canterbury,Supported Living Payment,More than 1year,Female,18-24,289
Sep_16,Canterbury,Supported Living Payment,More than 1year,Female,25-39,832
Sep_16,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1808
Sep_16,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1924
Sep_16,Canterbury,Supported Living Payment,More than 1year,Male,18-24,381
Sep_16,Canterbury,Supported Living Payment,More than 1year,Male,25-39,926
Sep_16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1823
Sep_16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1688
Sep_16,Canterbury,Supported Living Payment,1 year or less,Female,18-24,41
Sep_16,Canterbury,Supported Living Payment,1 year or less,Female,25-39,42
Sep_16,Canterbury,Supported Living Payment,1 year or less,Female,40-54,67
Sep_16,Canterbury,Supported Living Payment,1 year or less,Female,55-64,69
Sep_16,Canterbury,Supported Living Payment,1 year or less,Male,18-24,34
Sep_16,Canterbury,Supported Living Payment,1 year or less,Male,25-39,39
Sep_16,Canterbury,Supported Living Payment,1 year or less,Male,40-54,76
Sep_16,Canterbury,Supported Living Payment,1 year or less,Male,55-64,84
Sep_16,Central,Supported Living Payment,More than 1year,Female,18-24,206
Sep_16,Central,Supported Living Payment,More than 1year,Female,25-39,601
Sep_16,Central,Supported Living Payment,More than 1year,Female,40-54,1262
Sep_16,Central,Supported Living Payment,More than 1year,Female,55-64,1290
Sep_16,Central,Supported Living Payment,More than 1year,Male,18-24,260
Sep_16,Central,Supported Living Payment,More than 1year,Male,25-39,657
Sep_16,Central,Supported Living Payment,More than 1year,Male,40-54,1258
Sep_16,Central,Supported Living Payment,More than 1year,Male,55-64,1183
Sep_16,Central,Supported Living Payment,1 year or less,Female,18-24,33
Sep_16,Central,Supported Living Payment,1 year or less,Female,25-39,16
Sep_16,Central,Supported Living Payment,1 year or less,Female,40-54,39
Sep_16,Central,Supported Living Payment,1 year or less,Female,55-64,59
Sep_16,Central,Supported Living Payment,1 year or less,Male,18-24,30
Sep_16,Central,Supported Living Payment,1 year or less,Male,25-39,21
Sep_16,Central,Supported Living Payment,1 year or less,Male,40-54,53
Sep_16,Central,Supported Living Payment,1 year or less,Male,55-64,36
Sep_16,East Coast,Supported Living Payment,More than 1year,Female,18-24,178
Sep_16,East Coast,Supported Living Payment,More than 1year,Female,25-39,532
Sep_16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1120
Sep_16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1186
Sep_16,East Coast,Supported Living Payment,More than 1year,Male,18-24,237
Sep_16,East Coast,Supported Living Payment,More than 1year,Male,25-39,605
Sep_16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1079
Sep_16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1017
Sep_16,East Coast,Supported Living Payment,1 year or less,Female,18-24,27
Sep_16,East Coast,Supported Living Payment,1 year or less,Female,25-39,36
Sep_16,East Coast,Supported Living Payment,1 year or less,Female,40-54,70
Sep_16,East Coast,Supported Living Payment,1 year or less,Female,55-64,72
Sep_16,East Coast,Supported Living Payment,1 year or less,Male,18-24,31
Sep_16,East Coast,Supported Living Payment,1 year or less,Male,25-39,37
Sep_16,East Coast,Supported Living Payment,1 year or less,Male,40-54,59
Sep_16,East Coast,Supported Living Payment,1 year or less,Male,55-64,58
Sep_16,Nelson,Supported Living Payment,More than 1year,Female,18-24,72
Sep_16,Nelson,Supported Living Payment,More than 1year,Female,25-39,207
Sep_16,Nelson,Supported Living Payment,More than 1year,Female,40-54,596
Sep_16,Nelson,Supported Living Payment,More than 1year,Female,55-64,612
Sep_16,Nelson,Supported Living Payment,More than 1year,Male,18-24,128
Sep_16,Nelson,Supported Living Payment,More than 1year,Male,25-39,280
Sep_16,Nelson,Supported Living Payment,More than 1year,Male,40-54,623
Sep_16,Nelson,Supported Living Payment,More than 1year,Male,55-64,721
Sep_16,Nelson,Supported Living Payment,1 year or less,Female,Age suppressed,69
Sep_16,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Sep_16,Nelson,Supported Living Payment,1 year or less,Male,25-39,6
Sep_16,Nelson,Supported Living Payment,1 year or less,Male,40-54,14
Sep_16,Nelson,Supported Living Payment,1 year or less,Male,55-64,33
Sep_16,Northland,Supported Living Payment,More than 1year,Female,18-24,100
Sep_16,Northland,Supported Living Payment,More than 1year,Female,25-39,313
Sep_16,Northland,Supported Living Payment,More than 1year,Female,40-54,759
Sep_16,Northland,Supported Living Payment,More than 1year,Female,55-64,790
Sep_16,Northland,Supported Living Payment,More than 1year,Male,18-24,152
Sep_16,Northland,Supported Living Payment,More than 1year,Male,25-39,395
Sep_16,Northland,Supported Living Payment,More than 1year,Male,40-54,890
Sep_16,Northland,Supported Living Payment,More than 1year,Male,55-64,888
Sep_16,Northland,Supported Living Payment,1 year or less,Female,18-24,12
Sep_16,Northland,Supported Living Payment,1 year or less,Female,25-39,12
Sep_16,Northland,Supported Living Payment,1 year or less,Female,40-54,45
Sep_16,Northland,Supported Living Payment,1 year or less,Female,55-64,27
Sep_16,Northland,Supported Living Payment,1 year or less,Male,18-24,9
Sep_16,Northland,Supported Living Payment,1 year or less,Male,25-39,22
Sep_16,Northland,Supported Living Payment,1 year or less,Male,40-54,35
Sep_16,Northland,Supported Living Payment,1 year or less,Male,55-64,39
Sep_16,Southern,Supported Living Payment,More than 1year,Female,18-24,191
Sep_16,Southern,Supported Living Payment,More than 1year,Female,25-39,496
Sep_16,Southern,Supported Living Payment,More than 1year,Female,40-54,1237
Sep_16,Southern,Supported Living Payment,More than 1year,Female,55-64,1187
Sep_16,Southern,Supported Living Payment,More than 1year,Male,18-24,260
Sep_16,Southern,Supported Living Payment,More than 1year,Male,25-39,672
Sep_16,Southern,Supported Living Payment,More than 1year,Male,40-54,1304
Sep_16,Southern,Supported Living Payment,More than 1year,Male,55-64,1243
Sep_16,Southern,Supported Living Payment,1 year or less,Female,18-24,13
Sep_16,Southern,Supported Living Payment,1 year or less,Female,25-39,23
Sep_16,Southern,Supported Living Payment,1 year or less,Female,40-54,53
Sep_16,Southern,Supported Living Payment,1 year or less,Female,55-64,43
Sep_16,Southern,Supported Living Payment,1 year or less,Male,18-24,41
Sep_16,Southern,Supported Living Payment,1 year or less,Male,25-39,24
Sep_16,Southern,Supported Living Payment,1 year or less,Male,40-54,45
Sep_16,Southern,Supported Living Payment,1 year or less,Male,55-64,75
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,132
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,432
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,926
Sep_16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1084
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,200
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,516
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1008
Sep_16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,986
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,18-24,20
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,25-39,17
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,40-54,40
Sep_16,Taranaki,Supported Living Payment,1 year or less,Female,55-64,55
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,18-24,36
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,25-39,16
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,40-54,41
Sep_16,Taranaki,Supported Living Payment,1 year or less,Male,55-64,43
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,18-24,227
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,25-39,683
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,40-54,1406
Sep_16,Waikato,Supported Living Payment,More than 1year,Female,55-64,1474
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,18-24,339
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,25-39,775
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,40-54,1365
Sep_16,Waikato,Supported Living Payment,More than 1year,Male,55-64,1392
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,18-24,23
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,25-39,33
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,40-54,48
Sep_16,Waikato,Supported Living Payment,1 year or less,Female,55-64,81
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,18-24,26
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,25-39,24
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,40-54,53
Sep_16,Waikato,Supported Living Payment,1 year or less,Male,55-64,58
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,18-24,195
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,25-39,571
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,40-54,1166
Sep_16,Wellington,Supported Living Payment,More than 1year,Female,55-64,1115
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,18-24,310
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,25-39,776
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,40-54,1288
Sep_16,Wellington,Supported Living Payment,More than 1year,Male,55-64,1027
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,18-24,24
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,25-39,33
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,40-54,61
Sep_16,Wellington,Supported Living Payment,1 year or less,Female,55-64,40
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,18-24,27
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,25-39,40
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,40-54,42
Sep_16,Wellington,Supported Living Payment,1 year or less,Male,55-64,40
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,728
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2222
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4335
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4133
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1046
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2428
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4113
Dec_16,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3760
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,112
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,152
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,254
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,213
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,117
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,135
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,194
Dec_16,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,172
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,171
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,560
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1141
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1125
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,254
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,587
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1114
Dec_16,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1012
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,21
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,34
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,78
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,53
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,37
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,31
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,47
Dec_16,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,59
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,18-24,294
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,25-39,831
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1812
Dec_16,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1933
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,18-24,380
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,25-39,938
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1824
Dec_16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1707
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,18-24,32
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,25-39,41
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,40-54,67
Dec_16,Canterbury,Supported Living Payment,1 year or less,Female,55-64,66
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,18-24,31
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,25-39,28
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,40-54,66
Dec_16,Canterbury,Supported Living Payment,1 year or less,Male,55-64,95
Dec_16,Central,Supported Living Payment,More than 1year,Female,18-24,208
Dec_16,Central,Supported Living Payment,More than 1year,Female,25-39,619
Dec_16,Central,Supported Living Payment,More than 1year,Female,40-54,1249
Dec_16,Central,Supported Living Payment,More than 1year,Female,55-64,1300
Dec_16,Central,Supported Living Payment,More than 1year,Male,18-24,272
Dec_16,Central,Supported Living Payment,More than 1year,Male,25-39,655
Dec_16,Central,Supported Living Payment,More than 1year,Male,40-54,1253
Dec_16,Central,Supported Living Payment,More than 1year,Male,55-64,1193
Dec_16,Central,Supported Living Payment,1 year or less,Female,18-24,32
Dec_16,Central,Supported Living Payment,1 year or less,Female,25-39,19
Dec_16,Central,Supported Living Payment,1 year or less,Female,40-54,46
Dec_16,Central,Supported Living Payment,1 year or less,Female,55-64,53
Dec_16,Central,Supported Living Payment,1 year or less,Male,18-24,26
Dec_16,Central,Supported Living Payment,1 year or less,Male,25-39,25
Dec_16,Central,Supported Living Payment,1 year or less,Male,40-54,47
Dec_16,Central,Supported Living Payment,1 year or less,Male,55-64,39
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,18-24,174
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,25-39,543
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1115
Dec_16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1214
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,18-24,233
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,25-39,605
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1092
Dec_16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1027
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,18-24,33
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,25-39,38
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,40-54,60
Dec_16,East Coast,Supported Living Payment,1 year or less,Female,55-64,79
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,18-24,39
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,25-39,40
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,40-54,55
Dec_16,East Coast,Supported Living Payment,1 year or less,Male,55-64,60
Dec_16,Nelson,Supported Living Payment,More than 1year,Female,18-24,69
