Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_16,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,216
Jun_16,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,166
Jun_16,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,132
Jun_16,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,50
Jun_16,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,367
Jun_16,Other Main Benefits,More than 1year,Male,40-54,NZ European,19
Jun_16,Other Main Benefits,More than 1year,Male,40-54,Maori,75
Jun_16,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,18
Jun_16,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,23
Jun_16,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,31
Sep_16,Jobseeker Support,1 year or less,Female,18-24,NZ European,2105
Sep_16,Jobseeker Support,1 year or less,Female,18-24,Maori,3016
Sep_16,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,727
Sep_16,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,853
Sep_16,Jobseeker Support,1 year or less,Female,18-24,Unspecified,999
Sep_16,Jobseeker Support,1 year or less,Female,25-39,NZ European,1552
Sep_16,Jobseeker Support,1 year or less,Female,25-39,Maori,2255
Sep_16,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,530
Sep_16,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,853
Sep_16,Jobseeker Support,1 year or less,Female,25-39,Unspecified,140
Sep_16,Jobseeker Support,1 year or less,Female,40-54,NZ European,1981
Sep_16,Jobseeker Support,1 year or less,Female,40-54,Maori,2077
Sep_16,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,429
Sep_16,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,897
Sep_16,Jobseeker Support,1 year or less,Female,40-54,Unspecified,125
Sep_16,Jobseeker Support,1 year or less,Female,55-64,NZ European,1508
Sep_16,Jobseeker Support,1 year or less,Female,55-64,Maori,860
Sep_16,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,248
Sep_16,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,776
Sep_16,Jobseeker Support,1 year or less,Female,55-64,Unspecified,208
Sep_16,Jobseeker Support,1 year or less,Male,18-24,NZ European,2988
Sep_16,Jobseeker Support,1 year or less,Male,18-24,Maori,3593
Sep_16,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,609
Sep_16,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1013
Sep_16,Jobseeker Support,1 year or less,Male,18-24,Unspecified,1263
Sep_16,Jobseeker Support,1 year or less,Male,25-39,NZ European,3966
Sep_16,Jobseeker Support,1 year or less,Male,25-39,Maori,4910
Sep_16,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,977
Sep_16,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1693
Sep_16,Jobseeker Support,1 year or less,Male,25-39,Unspecified,358
Sep_16,Jobseeker Support,1 year or less,Male,40-54,NZ European,2983
Sep_16,Jobseeker Support,1 year or less,Male,40-54,Maori,2898
Sep_16,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,592
Sep_16,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1058
Sep_16,Jobseeker Support,1 year or less,Male,40-54,Unspecified,202
Sep_16,Jobseeker Support,1 year or less,Male,55-64,NZ European,1747
Sep_16,Jobseeker Support,1 year or less,Male,55-64,Maori,957
Sep_16,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,271
Sep_16,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,668
Sep_16,Jobseeker Support,1 year or less,Male,55-64,Unspecified,232
Sep_16,Jobseeker Support,More than 1year,Female,18-24,NZ European,1245
Sep_16,Jobseeker Support,More than 1year,Female,18-24,Maori,1566
Sep_16,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,227
Sep_16,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,315
Sep_16,Jobseeker Support,More than 1year,Female,18-24,Unspecified,113
Sep_16,Jobseeker Support,More than 1year,Female,25-39,NZ European,2344
Sep_16,Jobseeker Support,More than 1year,Female,25-39,Maori,2967
Sep_16,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,513
Sep_16,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,836
Sep_16,Jobseeker Support,More than 1year,Female,25-39,Unspecified,75
Sep_16,Jobseeker Support,More than 1year,Female,40-54,NZ European,4824
Sep_16,Jobseeker Support,More than 1year,Female,40-54,Maori,4308
Sep_16,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,825
Sep_16,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1765
Sep_16,Jobseeker Support,More than 1year,Female,40-54,Unspecified,96
Sep_16,Jobseeker Support,More than 1year,Female,55-64,NZ European,3969
Sep_16,Jobseeker Support,More than 1year,Female,55-64,Maori,2559
Sep_16,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,754
Sep_16,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2344
Sep_16,Jobseeker Support,More than 1year,Female,55-64,Unspecified,260
Sep_16,Jobseeker Support,More than 1year,Male,18-24,NZ European,1631
Sep_16,Jobseeker Support,More than 1year,Male,18-24,Maori,1547
Sep_16,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,173
Sep_16,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,345
Sep_16,Jobseeker Support,More than 1year,Male,18-24,Unspecified,142
Sep_16,Jobseeker Support,More than 1year,Male,25-39,NZ European,3825
Sep_16,Jobseeker Support,More than 1year,Male,25-39,Maori,3790
Sep_16,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,637
Sep_16,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1288
Sep_16,Jobseeker Support,More than 1year,Male,25-39,Unspecified,109
Sep_16,Jobseeker Support,More than 1year,Male,40-54,NZ European,5532
Sep_16,Jobseeker Support,More than 1year,Male,40-54,Maori,4720
Sep_16,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,873
Sep_16,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1713
Sep_16,Jobseeker Support,More than 1year,Male,40-54,Unspecified,115
Sep_16,Jobseeker Support,More than 1year,Male,55-64,NZ European,3928
Sep_16,Jobseeker Support,More than 1year,Male,55-64,Maori,2212
Sep_16,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,683
Sep_16,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1844
Sep_16,Jobseeker Support,More than 1year,Male,55-64,Unspecified,155
Sep_16,Sole Parent Support,1 year or less,Female,18-24,NZ European,833
Sep_16,Sole Parent Support,1 year or less,Female,18-24,Maori,1567
Sep_16,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,383
Sep_16,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,252
Sep_16,Sole Parent Support,1 year or less,Female,18-24,Unspecified,196
Sep_16,Sole Parent Support,1 year or less,Female,25-39,NZ European,2526
Sep_16,Sole Parent Support,1 year or less,Female,25-39,Maori,3187
Sep_16,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,799
Sep_16,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,960
Sep_16,Sole Parent Support,1 year or less,Female,25-39,Unspecified,176
Sep_16,Sole Parent Support,1 year or less,Female,40-54,NZ European,853
Sep_16,Sole Parent Support,1 year or less,Female,40-54,Maori,770
Sep_16,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,258
Sep_16,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,384
Sep_16,Sole Parent Support,1 year or less,Female,40-54,Unspecified,59
Sep_16,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,69
Sep_16,Sole Parent Support,1 year or less,Male,18-24,NZ European,28
Sep_16,Sole Parent Support,1 year or less,Male,18-24,Maori,82
Sep_16,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,24
Sep_16,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,10
Sep_16,Sole Parent Support,1 year or less,Male,18-24,Unspecified,6
Sep_16,Sole Parent Support,1 year or less,Male,25-39,NZ European,225
Sep_16,Sole Parent Support,1 year or less,Male,25-39,Maori,547
Sep_16,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,92
Sep_16,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,58
Sep_16,Sole Parent Support,1 year or less,Male,25-39,Unspecified,12
Sep_16,Sole Parent Support,1 year or less,Male,40-54,NZ European,151
Sep_16,Sole Parent Support,1 year or less,Male,40-54,Maori,216
Sep_16,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,35
Sep_16,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,53
Sep_16,Sole Parent Support,1 year or less,Male,40-54,Unspecified,6
Sep_16,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,46
Sep_16,Sole Parent Support,More than 1year,Female,18-24,NZ European,2208
Sep_16,Sole Parent Support,More than 1year,Female,18-24,Maori,5125
Sep_16,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1158
Sep_16,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,564
Sep_16,Sole Parent Support,More than 1year,Female,18-24,Unspecified,222
Sep_16,Sole Parent Support,More than 1year,Female,25-39,NZ European,7697
Sep_16,Sole Parent Support,More than 1year,Female,25-39,Maori,13131
Sep_16,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2808
Sep_16,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2430
Sep_16,Sole Parent Support,More than 1year,Female,25-39,Unspecified,303
Sep_16,Sole Parent Support,More than 1year,Female,40-54,NZ European,3550
Sep_16,Sole Parent Support,More than 1year,Female,40-54,Maori,3798
Sep_16,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,898
Sep_16,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1347
Sep_16,Sole Parent Support,More than 1year,Female,40-54,Unspecified,106
Sep_16,Sole Parent Support,More than 1year,Female,55-64,NZ European,103
Sep_16,Sole Parent Support,More than 1year,Female,55-64,Maori,273
Sep_16,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,83
Sep_16,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,53
Sep_16,Sole Parent Support,More than 1year,Female,55-64,Unspecified,8
Sep_16,Sole Parent Support,More than 1year,Male,18-24,Ethnicity suppressed,190
Sep_16,Sole Parent Support,More than 1year,Male,25-39,NZ European,448
Sep_16,Sole Parent Support,More than 1year,Male,25-39,Maori,1057
Sep_16,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,176
Sep_16,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,90
Sep_16,Sole Parent Support,More than 1year,Male,25-39,Unspecified,14
Sep_16,Sole Parent Support,More than 1year,Male,40-54,NZ European,486
Sep_16,Sole Parent Support,More than 1year,Male,40-54,Maori,641
Sep_16,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,150
Sep_16,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,120
Sep_16,Sole Parent Support,More than 1year,Male,40-54,Unspecified,11
Sep_16,Sole Parent Support,More than 1year,Male,55-64,Ethnicity suppressed,261
Sep_16,Supported Living Payment,1 year or less,Female,18-24,NZ European,109
Sep_16,Supported Living Payment,1 year or less,Female,18-24,Maori,87
Sep_16,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,38
Sep_16,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,37
Sep_16,Supported Living Payment,1 year or less,Female,18-24,Unspecified,52
Sep_16,Supported Living Payment,1 year or less,Female,25-39,NZ European,135
Sep_16,Supported Living Payment,1 year or less,Female,25-39,Maori,134
Sep_16,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,94
Sep_16,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,60
Sep_16,Supported Living Payment,1 year or less,Female,25-39,Unspecified,12
Sep_16,Supported Living Payment,1 year or less,Female,40-54,NZ European,288
Sep_16,Supported Living Payment,1 year or less,Female,40-54,Maori,234
Sep_16,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,121
Sep_16,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,126
Sep_16,Supported Living Payment,1 year or less,Female,40-54,Unspecified,34
Sep_16,Supported Living Payment,1 year or less,Female,55-64,NZ European,328
Sep_16,Supported Living Payment,1 year or less,Female,55-64,Maori,183
Sep_16,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,69
Sep_16,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,119
Sep_16,Supported Living Payment,1 year or less,Female,55-64,Unspecified,99
Sep_16,Supported Living Payment,1 year or less,Male,18-24,NZ European,142
Sep_16,Supported Living Payment,1 year or less,Male,18-24,Maori,104
Sep_16,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,36
Sep_16,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,58
Sep_16,Supported Living Payment,1 year or less,Male,18-24,Unspecified,70
Sep_16,Supported Living Payment,1 year or less,Male,25-39,NZ European,130
Sep_16,Supported Living Payment,1 year or less,Male,25-39,Maori,157
Sep_16,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,59
Sep_16,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,54
Sep_16,Supported Living Payment,1 year or less,Male,25-39,Unspecified,8
Sep_16,Supported Living Payment,1 year or less,Male,40-54,NZ European,281
Sep_16,Supported Living Payment,1 year or less,Male,40-54,Maori,237
Sep_16,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,55
Sep_16,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,87
Sep_16,Supported Living Payment,1 year or less,Male,40-54,Unspecified,32
Sep_16,Supported Living Payment,1 year or less,Male,55-64,NZ European,342
Sep_16,Supported Living Payment,1 year or less,Male,55-64,Maori,149
Sep_16,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,54
Sep_16,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,114
Sep_16,Supported Living Payment,1 year or less,Male,55-64,Unspecified,113
Sep_16,Supported Living Payment,More than 1year,Female,18-24,NZ European,1230
Sep_16,Supported Living Payment,More than 1year,Female,18-24,Maori,697
Sep_16,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,207
Sep_16,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,319
Sep_16,Supported Living Payment,More than 1year,Female,18-24,Unspecified,52
Sep_16,Supported Living Payment,More than 1year,Female,25-39,NZ European,3558
Sep_16,Supported Living Payment,More than 1year,Female,25-39,Maori,2371
Sep_16,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,691
Sep_16,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,875
Sep_16,Supported Living Payment,More than 1year,Female,25-39,Unspecified,89
Sep_16,Supported Living Payment,More than 1year,Female,40-54,NZ European,8131
Sep_16,Supported Living Payment,More than 1year,Female,40-54,Maori,4315
Sep_16,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1195
Sep_16,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2649
Sep_16,Supported Living Payment,More than 1year,Female,40-54,Unspecified,273
Sep_16,Supported Living Payment,More than 1year,Female,55-64,NZ European,8467
Sep_16,Supported Living Payment,More than 1year,Female,55-64,Maori,3773
Sep_16,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,1005
Sep_16,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,3091
Sep_16,Supported Living Payment,More than 1year,Female,55-64,Unspecified,817
Sep_16,Supported Living Payment,More than 1year,Male,18-24,NZ European,1892
Sep_16,Supported Living Payment,More than 1year,Male,18-24,Maori,941
Sep_16,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,232
Sep_16,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,474
Sep_16,Supported Living Payment,More than 1year,Male,18-24,Unspecified,47
Sep_16,Supported Living Payment,More than 1year,Male,25-39,NZ European,4292
Sep_16,Supported Living Payment,More than 1year,Male,25-39,Maori,2628
Sep_16,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,666
Sep_16,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1115
Sep_16,Supported Living Payment,More than 1year,Male,25-39,Unspecified,108
Sep_16,Supported Living Payment,More than 1year,Male,40-54,NZ European,8632
Sep_16,Supported Living Payment,More than 1year,Male,40-54,Maori,4262
Sep_16,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,943
Sep_16,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2456
Sep_16,Supported Living Payment,More than 1year,Male,40-54,Unspecified,240
Sep_16,Supported Living Payment,More than 1year,Male,55-64,NZ European,8319
Sep_16,Supported Living Payment,More than 1year,Male,55-64,Maori,3307
Sep_16,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,886
Sep_16,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2761
Sep_16,Supported Living Payment,More than 1year,Male,55-64,Unspecified,610
Sep_16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,118
Sep_16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,197
Sep_16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,51
Sep_16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,22
Sep_16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,32
Sep_16,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,124
Sep_16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,157
Sep_16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,245
Sep_16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,48
Sep_16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,29
Sep_16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,21
Sep_16,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,95
Sep_16,Other Main Benefits,1 year or less,Female,18-24,NZ European,20
Sep_16,Other Main Benefits,1 year or less,Female,18-24,Maori,67
Sep_16,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,27
Sep_16,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,46
Sep_16,Other Main Benefits,1 year or less,Female,18-24,Unspecified,17
Sep_16,Other Main Benefits,1 year or less,Female,25-39,NZ European,40
Sep_16,Other Main Benefits,1 year or less,Female,25-39,Maori,105
Sep_16,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,44
Sep_16,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,112
Sep_16,Other Main Benefits,1 year or less,Female,25-39,Unspecified,26
Sep_16,Other Main Benefits,1 year or less,Female,40-54,NZ European,61
Sep_16,Other Main Benefits,1 year or less,Female,40-54,Maori,98
Sep_16,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,19
Sep_16,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,40
Sep_16,Other Main Benefits,1 year or less,Female,40-54,Unspecified,13
Sep_16,Other Main Benefits,1 year or less,Female,55-64,NZ European,45
Sep_16,Other Main Benefits,1 year or less,Female,55-64,Maori,41
Sep_16,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,7
Sep_16,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,28
Sep_16,Other Main Benefits,1 year or less,Female,55-64,Unspecified,8
Sep_16,Other Main Benefits,1 year or less,Male,18-24,NZ European,35
Sep_16,Other Main Benefits,1 year or less,Male,18-24,Maori,93
Sep_16,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,16
Sep_16,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,20
Sep_16,Other Main Benefits,1 year or less,Male,18-24,Unspecified,17
Sep_16,Other Main Benefits,1 year or less,Male,25-39,NZ European,57
Sep_16,Other Main Benefits,1 year or less,Male,25-39,Maori,164
Sep_16,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,29
Sep_16,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,64
Sep_16,Other Main Benefits,1 year or less,Male,25-39,Unspecified,15
Sep_16,Other Main Benefits,1 year or less,Male,40-54,NZ European,42
Sep_16,Other Main Benefits,1 year or less,Male,40-54,Maori,111
Sep_16,Other Main Benefits,1 year or less,Male,40-54,Pacific peoples,25
Sep_16,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,36
Sep_16,Other Main Benefits,1 year or less,Male,40-54,Unspecified,8
Sep_16,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,111
Sep_16,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,42
Sep_16,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,219
Sep_16,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,162
Sep_16,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,136
Sep_16,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,50
Sep_16,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,349
Sep_16,Other Main Benefits,More than 1year,Male,40-54,NZ European,18
Sep_16,Other Main Benefits,More than 1year,Male,40-54,Maori,68
Sep_16,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,16
Sep_16,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,24
Sep_16,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,32
Dec_16,Jobseeker Support,1 year or less,Female,18-24,NZ European,2222
Dec_16,Jobseeker Support,1 year or less,Female,18-24,Maori,3127
Dec_16,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,735
Dec_16,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,936
Dec_16,Jobseeker Support,1 year or less,Female,18-24,Unspecified,1040
Dec_16,Jobseeker Support,1 year or less,Female,25-39,NZ European,1695
Dec_16,Jobseeker Support,1 year or less,Female,25-39,Maori,2293
Dec_16,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,554
Dec_16,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,937
Dec_16,Jobseeker Support,1 year or less,Female,25-39,Unspecified,133
Dec_16,Jobseeker Support,1 year or less,Female,40-54,NZ European,2067
Dec_16,Jobseeker Support,1 year or less,Female,40-54,Maori,2121
Dec_16,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,414
Dec_16,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,853
Dec_16,Jobseeker Support,1 year or less,Female,40-54,Unspecified,123
Dec_16,Jobseeker Support,1 year or less,Female,55-64,NZ European,1527
Dec_16,Jobseeker Support,1 year or less,Female,55-64,Maori,906
Dec_16,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,212
Dec_16,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,788
Dec_16,Jobseeker Support,1 year or less,Female,55-64,Unspecified,215
Dec_16,Jobseeker Support,1 year or less,Male,18-24,NZ European,2829
Dec_16,Jobseeker Support,1 year or less,Male,18-24,Maori,3583
Dec_16,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,589
Dec_16,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1097
Dec_16,Jobseeker Support,1 year or less,Male,18-24,Unspecified,1267
Dec_16,Jobseeker Support,1 year or less,Male,25-39,NZ European,3928
Dec_16,Jobseeker Support,1 year or less,Male,25-39,Maori,5080
Dec_16,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,903
Dec_16,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1690
Dec_16,Jobseeker Support,1 year or less,Male,25-39,Unspecified,375
Dec_16,Jobseeker Support,1 year or less,Male,40-54,NZ European,2877
Dec_16,Jobseeker Support,1 year or less,Male,40-54,Maori,2851
Dec_16,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,549
Dec_16,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1011
Dec_16,Jobseeker Support,1 year or less,Male,40-54,Unspecified,208
Dec_16,Jobseeker Support,1 year or less,Male,55-64,NZ European,1619
Dec_16,Jobseeker Support,1 year or less,Male,55-64,Maori,928
Dec_16,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,246
Dec_16,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,675
Dec_16,Jobseeker Support,1 year or less,Male,55-64,Unspecified,240
Dec_16,Jobseeker Support,More than 1year,Female,18-24,NZ European,1402
Dec_16,Jobseeker Support,More than 1year,Female,18-24,Maori,1697
Dec_16,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,250
Dec_16,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,354
Dec_16,Jobseeker Support,More than 1year,Female,18-24,Unspecified,129
Dec_16,Jobseeker Support,More than 1year,Female,25-39,NZ European,2437
Dec_16,Jobseeker Support,More than 1year,Female,25-39,Maori,3244
Dec_16,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,539
Dec_16,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,869
Dec_16,Jobseeker Support,More than 1year,Female,25-39,Unspecified,79
Dec_16,Jobseeker Support,More than 1year,Female,40-54,NZ European,4862
Dec_16,Jobseeker Support,More than 1year,Female,40-54,Maori,4478
Dec_16,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,837
Dec_16,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1784
Dec_16,Jobseeker Support,More than 1year,Female,40-54,Unspecified,96
Dec_16,Jobseeker Support,More than 1year,Female,55-64,NZ European,3950
Dec_16,Jobseeker Support,More than 1year,Female,55-64,Maori,2600
Dec_16,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,747
Dec_16,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2321
Dec_16,Jobseeker Support,More than 1year,Female,55-64,Unspecified,254
Dec_16,Jobseeker Support,More than 1year,Male,18-24,NZ European,1735
Dec_16,Jobseeker Support,More than 1year,Male,18-24,Maori,1606
Dec_16,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,192
Dec_16,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,352
Dec_16,Jobseeker Support,More than 1year,Male,18-24,Unspecified,164
Dec_16,Jobseeker Support,More than 1year,Male,25-39,NZ European,3979
Dec_16,Jobseeker Support,More than 1year,Male,25-39,Maori,3976
Dec_16,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,647
Dec_16,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1356
Dec_16,Jobseeker Support,More than 1year,Male,25-39,Unspecified,111
Dec_16,Jobseeker Support,More than 1year,Male,40-54,NZ European,5557
Dec_16,Jobseeker Support,More than 1year,Male,40-54,Maori,4797
Dec_16,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,859
Dec_16,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1723
Dec_16,Jobseeker Support,More than 1year,Male,40-54,Unspecified,124
Dec_16,Jobseeker Support,More than 1year,Male,55-64,NZ European,3918
Dec_16,Jobseeker Support,More than 1year,Male,55-64,Maori,2248
Dec_16,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,654
Dec_16,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1784
Dec_16,Jobseeker Support,More than 1year,Male,55-64,Unspecified,157
Dec_16,Sole Parent Support,1 year or less,Female,18-24,NZ European,805
Dec_16,Sole Parent Support,1 year or less,Female,18-24,Maori,1528
Dec_16,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,358
Dec_16,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,234
