Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,976
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1322
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,267
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,462
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,71
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,661
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,455
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,96
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,309
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,104
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2253
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3060
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,527
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,794
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,1014
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2407
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3777
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,754
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1236
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,242
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1664
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1931
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,370
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,652
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,133
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,899
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,542
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,127
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,324
Sep_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,106
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,549
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1126
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,176
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,159
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,69
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,831
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1823
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,335
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,356
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,30
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1685
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2161
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,385
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,532
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,45
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1412
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1021
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,209
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,586
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,104
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,875
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1115
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,105
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,195
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,83
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1632
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2308
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,347
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,616
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,52
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1916
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2316
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,344
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,627
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,47
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1562
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,954
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,202
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,563
Sep_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,51
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,831
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,651
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,114
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,269
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,282
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,852
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,625
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,129
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,340
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,47
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1079
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,765
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,146
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,393
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,60
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,875
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,420
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,134
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,482
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,109
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,762
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,523
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,78
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,229
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,281
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1543
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1172
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,214
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,471
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,139
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1353
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,935
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,195
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,396
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,84
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,860
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,433
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,137
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,361
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,131
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,779
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,458
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,49
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,175
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,46
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1536
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1168
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,181
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,492
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,49
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3127
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2180
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,437
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1206
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,52
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2578
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1572
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,536
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1744
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,149
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,769
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,446
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,74
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,142
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,56
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2265
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1524
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,280
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,683
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,61
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3605
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2406
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,524
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1071
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,72
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2359
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1260
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,463
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1234
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,101
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1391
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2476
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,621
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,667
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,758
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,843
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1668
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,425
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,597
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,86
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,988
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1356
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,268
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,460
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,63
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,652
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,486
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,78
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,306
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,106
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2067
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3060
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,511
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,868
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,986
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2385
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3908
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,689
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1219
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,236
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1524
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1916
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,354
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,615
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,124
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,759
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,495
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,109
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,314
Dec_16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,109
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,623
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1239
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,201
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,179
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,83
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,901
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,2076
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,358
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,377
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,30
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1735
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2298
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,400
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,578
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,44
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1372
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1028
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,211
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,577
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,105
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,966
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1160
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,118
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,210
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,108
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1714
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2452
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,367
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,673
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,50
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1952
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2391
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,335
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,652
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,52
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1559
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,988
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,191
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,550
Dec_16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,56
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,779
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,582
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,127
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,239
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,262
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,788
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,641
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,119
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,318
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,43
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1007
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,727
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,160
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,387
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,53
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,851
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,414
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,139
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,503
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,115
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,720
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,481
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,73
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,207
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,268
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1475
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1146
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,205
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,439
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,121
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1259
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,889
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,207
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,395
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,83
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,812
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,396
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,139
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,380
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,126
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,743
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,446
