"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Sep-18","40-54","Total","Unspecified","Female","5. Other disorders and conditions","Canterbury",6
"Sep-18","40-54","Total","Unspecified","Female","5. Other disorders and conditions","Waikato",3
"Sep-18","40-54","Total","Unspecified","Female","5. Other disorders and conditions","Wellington",3
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Auckland Metro",33
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Bay of Plenty",12
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Canterbury",9
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Central",12
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","East Coast",3
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Nelson",6
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Northland",6
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Southern",3
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Taranaki",3
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Waikato",6
"Sep-18","40-54","Total","Unspecified","Female","Not Applicable","Wellington",6
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Auckland Metro",27
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Bay of Plenty",6
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Canterbury",6
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Nelson",3
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Taranaki",3
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Waikato",6
"Sep-18","40-54","Total","Unspecified","Male","1. Psychological or psychiatric conditions","Wellington",9
"Sep-18","40-54","Total","Unspecified","Male","2. Musculo-skeletal system disorders","Auckland Metro",3
"Sep-18","40-54","Total","Unspecified","Male","2. Musculo-skeletal system disorders","Waikato",3
"Sep-18","40-54","Total","Unspecified","Male","2. Musculo-skeletal system disorders","Wellington",3
"Sep-18","40-54","Total","Unspecified","Male","3. Accidents","Auckland Metro",6
"Sep-18","40-54","Total","Unspecified","Male","3. Accidents","Southern",3
"Sep-18","40-54","Total","Unspecified","Male","4. Cardio-vascular disorders","Auckland Metro",9
"Sep-18","40-54","Total","Unspecified","Male","4. Cardio-vascular disorders","Northland",3
"Sep-18","40-54","Total","Unspecified","Male","5. Other disorders and conditions","Auckland Metro",21
"Sep-18","40-54","Total","Unspecified","Male","5. Other disorders and conditions","Canterbury",3
"Sep-18","40-54","Total","Unspecified","Male","5. Other disorders and conditions","Nelson",3
"Sep-18","40-54","Total","Unspecified","Male","5. Other disorders and conditions","Southern",3
"Sep-18","40-54","Total","Unspecified","Male","5. Other disorders and conditions","Wellington",6
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Auckland Metro",63
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Bay of Plenty",6
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Canterbury",18
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Central",9
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","East Coast",3
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Northland",6
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Southern",12
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Taranaki",3
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Waikato",15
"Sep-18","40-54","Total","Unspecified","Male","Not Applicable","Wellington",21
"Sep-18","40-54","Total","Unspecified","Aggregated","2. Musculo-skeletal system disorders","Southern",3
"Sep-18","40-54","Total","Unspecified","Aggregated","5. Other disorders and conditions","Northland",3
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Auckland Metro",231
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Bay of Plenty",111
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Canterbury",42
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Central",30
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","East Coast",42
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Nelson",18
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Northland",81
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Southern",18
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Taranaki",33
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Waikato",72
"Sep-18","55-64","Total","Maori","Female","1. Psychological or psychiatric conditions","Wellington",33
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Auckland Metro",171
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Bay of Plenty",120
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Canterbury",12
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Central",30
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","East Coast",42
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Nelson",12
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Northland",93
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Southern",6
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Taranaki",36
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Waikato",54
"Sep-18","55-64","Total","Maori","Female","2. Musculo-skeletal system disorders","Wellington",39
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Auckland Metro",48
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Bay of Plenty",21
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Central",6
"Sep-18","55-64","Total","Maori","Female","3. Accidents","East Coast",12
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Northland",24
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Southern",3
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Taranaki",3
"Sep-18","55-64","Total","Maori","Female","3. Accidents","Waikato",12
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Auckland Metro",69
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Bay of Plenty",33
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Canterbury",3
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Central",9
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","East Coast",24
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Northland",33
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Southern",6
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Taranaki",9
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Waikato",21
"Sep-18","55-64","Total","Maori","Female","4. Cardio-vascular disorders","Wellington",3
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Auckland Metro",228
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Bay of Plenty",132
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Canterbury",18
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Central",27
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","East Coast",45
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Nelson",12
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Northland",84
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Southern",15
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Taranaki",33
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Waikato",60
"Sep-18","55-64","Total","Maori","Female","5. Other disorders and conditions","Wellington",30
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Auckland Metro",291
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Bay of Plenty",312
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Canterbury",33
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Central",93
"Sep-18","55-64","Total","Maori","Female","Not Applicable","East Coast",234
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Nelson",24
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Northland",219
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Other Region",6
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Southern",51
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Taranaki",135
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Waikato",162
"Sep-18","55-64","Total","Maori","Female","Not Applicable","Wellington",114
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Auckland Metro",108
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Bay of Plenty",51
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Canterbury",24
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Central",15
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","East Coast",15
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Nelson",12
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Northland",27
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Southern",9
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Taranaki",30
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Waikato",36
"Sep-18","55-64","Total","Maori","Male","1. Psychological or psychiatric conditions","Wellington",12
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Auckland Metro",126
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Bay of Plenty",111
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Canterbury",12
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Central",21
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","East Coast",33
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Nelson",12
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Northland",84
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Southern",12
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Taranaki",45
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Waikato",48
"Sep-18","55-64","Total","Maori","Male","2. Musculo-skeletal system disorders","Wellington",33
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Auckland Metro",27
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Bay of Plenty",27
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Canterbury",9
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Central",3
"Sep-18","55-64","Total","Maori","Male","3. Accidents","East Coast",9
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Nelson",3
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Northland",24
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Taranaki",6
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Waikato",12
"Sep-18","55-64","Total","Maori","Male","3. Accidents","Wellington",9
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Auckland Metro",69
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Bay of Plenty",45
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Canterbury",12
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Central",18
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","East Coast",18
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Nelson",6
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Northland",54
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Taranaki",15
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Waikato",27
"Sep-18","55-64","Total","Maori","Male","4. Cardio-vascular disorders","Wellington",9
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Auckland Metro",183
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Bay of Plenty",126
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Canterbury",27
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Central",36
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","East Coast",27
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Nelson",6
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Northland",99
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Southern",12
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Taranaki",33
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Waikato",63
"Sep-18","55-64","Total","Maori","Male","5. Other disorders and conditions","Wellington",33
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Auckland Metro",231
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Bay of Plenty",297
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Canterbury",45
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Central",111
"Sep-18","55-64","Total","Maori","Male","Not Applicable","East Coast",207
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Nelson",36
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Northland",246
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Other Region",3
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Southern",84
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Taranaki",123
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Waikato",129
"Sep-18","55-64","Total","Maori","Male","Not Applicable","Wellington",117
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Auckland Metro",417
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Bay of Plenty",177
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Canterbury",210
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Central",105
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","East Coast",60
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Nelson",114
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Northland",111
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Southern",129
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Taranaki",78
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Waikato",132
"Sep-18","55-64","Total","NZ European","Female","1. Psychological or psychiatric conditions","Wellington",96
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Auckland Metro",168
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Bay of Plenty",93
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Canterbury",75
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Central",72
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","East Coast",39
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Nelson",75
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Northland",51
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Southern",84
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Taranaki",54
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Waikato",75
"Sep-18","55-64","Total","NZ European","Female","2. Musculo-skeletal system disorders","Wellington",42
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Auckland Metro",30
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Bay of Plenty",15
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Canterbury",18
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Central",9
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","East Coast",12
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Nelson",9
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Northland",6
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Southern",9
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Taranaki",15
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Waikato",18
"Sep-18","55-64","Total","NZ European","Female","3. Accidents","Wellington",6
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Auckland Metro",39
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Bay of Plenty",15
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Canterbury",9
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Central",9
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Nelson",9
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Northland",9
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Southern",12
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Taranaki",6
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Waikato",6
"Sep-18","55-64","Total","NZ European","Female","4. Cardio-vascular disorders","Wellington",6
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Auckland Metro",192
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Bay of Plenty",84
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Canterbury",81
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Central",54
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","East Coast",27
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Nelson",45
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Northland",36
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Southern",45
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Taranaki",36
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Waikato",51
"Sep-18","55-64","Total","NZ European","Female","5. Other disorders and conditions","Wellington",48
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Auckland Metro",309
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Bay of Plenty",150
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Canterbury",186
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Central",177
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","East Coast",117
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Nelson",141
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Northland",108
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Southern",297
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Taranaki",150
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Waikato",159
"Sep-18","55-64","Total","NZ European","Female","Not Applicable","Wellington",192
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Auckland Metro",306
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Bay of Plenty",99
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Canterbury",138
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Central",66
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","East Coast",27
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Nelson",66
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Northland",66
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Other Region",3
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Southern",84
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Taranaki",42
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Waikato",87
"Sep-18","55-64","Total","NZ European","Male","1. Psychological or psychiatric conditions","Wellington",60
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Auckland Metro",177
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Bay of Plenty",96
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Canterbury",87
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Central",66
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","East Coast",30
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Nelson",69
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Northland",93
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Southern",72
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Taranaki",42
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Waikato",66
"Sep-18","55-64","Total","NZ European","Male","2. Musculo-skeletal system disorders","Wellington",45
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Auckland Metro",51
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Bay of Plenty",21
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Canterbury",18
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Central",24
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","East Coast",9
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Nelson",21
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Northland",15
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Southern",24
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Taranaki",9
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Waikato",24
"Sep-18","55-64","Total","NZ European","Male","3. Accidents","Wellington",15
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Auckland Metro",93
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Bay of Plenty",27
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Canterbury",24
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Central",21
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","East Coast",12
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Nelson",21
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Northland",24
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Southern",21
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Taranaki",18
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Waikato",33
"Sep-18","55-64","Total","NZ European","Male","4. Cardio-vascular disorders","Wellington",15
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Auckland Metro",273
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Bay of Plenty",99
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Canterbury",84
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Central",57
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","East Coast",33
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Nelson",60
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Northland",72
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Southern",66
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Taranaki",54
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Waikato",81
"Sep-18","55-64","Total","NZ European","Male","5. Other disorders and conditions","Wellington",69
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Auckland Metro",378
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Bay of Plenty",150
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Canterbury",258
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Central",210
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","East Coast",114
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Nelson",198
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Northland",129
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Other Region",3
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Southern",414
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Taranaki",159
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Waikato",150
"Sep-18","55-64","Total","NZ European","Male","Not Applicable","Wellington",285
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Auckland Metro",453
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Bay of Plenty",36
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Canterbury",39
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Central",24
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","East Coast",6
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Nelson",15
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Northland",24
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Southern",21
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Taranaki",9
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Waikato",36
"Sep-18","55-64","Total","Other","Female","1. Psychological or psychiatric conditions","Wellington",33
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Auckland Metro",636
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Bay of Plenty",36
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Canterbury",30
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Central",15
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","East Coast",6
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Nelson",15
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Northland",15
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Southern",12
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Taranaki",12
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Waikato",30
"Sep-18","55-64","Total","Other","Female","2. Musculo-skeletal system disorders","Wellington",36
"Sep-18","55-64","Total","Other","Female","3. Accidents","Auckland Metro",60
"Sep-18","55-64","Total","Other","Female","3. Accidents","Bay of Plenty",6
"Sep-18","55-64","Total","Other","Female","3. Accidents","Canterbury",6
"Sep-18","55-64","Total","Other","Female","3. Accidents","Northland",3
"Sep-18","55-64","Total","Other","Female","3. Accidents","Waikato",6
"Sep-18","55-64","Total","Other","Female","4. Cardio-vascular disorders","Auckland Metro",99
"Sep-18","55-64","Total","Other","Female","4. Cardio-vascular disorders","Bay of Plenty",9
"Sep-18","55-64","Total","Other","Female","4. Cardio-vascular disorders","Central",3
"Sep-18","55-64","Total","Other","Female","4. Cardio-vascular disorders","Northland",3
"Sep-18","55-64","Total","Other","Female","4. Cardio-vascular disorders","Waikato",6
