Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,East Coast,9
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,Nelson,6
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,Northland,9
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,Other Region,6
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,Southern,3
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,Taranaki,3
Jun-20,Total,Total,Unspecified,Aggregated,Not Applicable,Wellington,6
Jun-20,Total,Other Main Benefit,Total,Total,Total,Total,4812
Jun-20,Total,Other Main Benefit,Total,Total,Total,Auckland Metro,1374
Jun-20,Total,Other Main Benefit,Total,Total,Total,Bay of Plenty,210
Jun-20,Total,Other Main Benefit,Total,Total,Total,Canterbury,237
Jun-20,Total,Other Main Benefit,Total,Total,Total,Central,120
Jun-20,Total,Other Main Benefit,Total,Total,Total,East Coast,87
Jun-20,Total,Other Main Benefit,Total,Total,Total,Nelson,78
Jun-20,Total,Other Main Benefit,Total,Total,Total,Northland,216
Jun-20,Total,Other Main Benefit,Total,Total,Total,Other Region,1827
Jun-20,Total,Other Main Benefit,Total,Total,Total,Southern,168
Jun-20,Total,Other Main Benefit,Total,Total,Total,Taranaki,102
Jun-20,Total,Other Main Benefit,Total,Total,Total,Waikato,225
Jun-20,Total,Other Main Benefit,Total,Total,Total,Wellington,165
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Total,4797
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Total,12
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,1374
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,210
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Canterbury,234
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Central,120
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,East Coast,87
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Nelson,75
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Northland,216
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Other Region,1827
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Southern,168
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Taranaki,102
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Waikato,222
Jun-20,Total,Other Main Benefit,Total,Total,Not Applicable,Wellington,165
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Bay of Plenty,3
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Nelson,3
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Taranaki,3
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Waikato,3
Jun-20,Total,Other Main Benefit,Total,Total,Aggregated,Wellington,0
Jun-20,Total,Other Main Benefit,Total,Female,Total,Total,3039
Jun-20,Total,Other Main Benefit,Total,Gender Diverse,Total,Total,3
Jun-20,Total,Other Main Benefit,Total,Male,Total,Total,1578
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Total,192
Jun-20,Total,Other Main Benefit,Total,Female,Total,Auckland Metro,717
Jun-20,Total,Other Main Benefit,Total,Female,Total,Bay of Plenty,99
Jun-20,Total,Other Main Benefit,Total,Female,Total,Canterbury,123
Jun-20,Total,Other Main Benefit,Total,Female,Total,Central,57
Jun-20,Total,Other Main Benefit,Total,Female,Total,East Coast,33
Jun-20,Total,Other Main Benefit,Total,Female,Total,Nelson,45
Jun-20,Total,Other Main Benefit,Total,Female,Total,Northland,96
Jun-20,Total,Other Main Benefit,Total,Female,Total,Other Region,1557
Jun-20,Total,Other Main Benefit,Total,Female,Total,Southern,78
Jun-20,Total,Other Main Benefit,Total,Female,Total,Taranaki,39
Jun-20,Total,Other Main Benefit,Total,Female,Total,Waikato,93
Jun-20,Total,Other Main Benefit,Total,Female,Total,Wellington,93
Jun-20,Total,Other Main Benefit,Total,Gender Diverse,Total,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Total,Male,Total,Auckland Metro,651
Jun-20,Total,Other Main Benefit,Total,Male,Total,Bay of Plenty,96
Jun-20,Total,Other Main Benefit,Total,Male,Total,Canterbury,102
Jun-20,Total,Other Main Benefit,Total,Male,Total,Central,42
Jun-20,Total,Other Main Benefit,Total,Male,Total,East Coast,27
Jun-20,Total,Other Main Benefit,Total,Male,Total,Nelson,15
Jun-20,Total,Other Main Benefit,Total,Male,Total,Northland,105
Jun-20,Total,Other Main Benefit,Total,Male,Total,Other Region,252
Jun-20,Total,Other Main Benefit,Total,Male,Total,Southern,72
Jun-20,Total,Other Main Benefit,Total,Male,Total,Taranaki,39
Jun-20,Total,Other Main Benefit,Total,Male,Total,Waikato,123
Jun-20,Total,Other Main Benefit,Total,Male,Total,Wellington,51
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Bay of Plenty,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Canterbury,9
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Central,21
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,East Coast,24
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Nelson,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Northland,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Other Region,15
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Southern,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Taranaki,21
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Waikato,6
Jun-20,Total,Other Main Benefit,Total,Aggregated,Total,Wellington,18
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Total,3039
Jun-20,Total,Other Main Benefit,Total,Gender Diverse,Not Applicable,Total,3
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Total,1578
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Total,180
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Total,12
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Auckland Metro,717
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Bay of Plenty,99
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Canterbury,123
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Central,60
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,East Coast,33
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Nelson,45
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Northland,96
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Other Region,1557
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Southern,81
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Taranaki,39
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Waikato,93
Jun-20,Total,Other Main Benefit,Total,Female,Not Applicable,Wellington,96
Jun-20,Total,Other Main Benefit,Total,Gender Diverse,Not Applicable,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Auckland Metro,651
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Bay of Plenty,93
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Canterbury,102
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Central,42
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,East Coast,27
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Nelson,15
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Northland,105
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Other Region,255
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Southern,69
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Taranaki,39
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Waikato,123
Jun-20,Total,Other Main Benefit,Total,Male,Not Applicable,Wellington,48
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Bay of Plenty,15
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Canterbury,12
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Central,21
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,East Coast,24
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Nelson,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Northland,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Other Region,15
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Southern,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Taranaki,21
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Waikato,6
Jun-20,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Wellington,18
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Auckland Metro,0
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Bay of Plenty,3
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Nelson,3
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Taranaki,0
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Waikato,3
Jun-20,Total,Other Main Benefit,Total,Aggregated,Aggregated,Wellington,3
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Total,1692
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Total,894
Jun-20,Total,Other Main Benefit,Other,Total,Total,Total,873
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Total,552
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Total,30
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Total,774
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Auckland Metro,276
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Bay of Plenty,99
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Canterbury,42
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Central,45
Jun-20,Total,Other Main Benefit,Maori,Total,Total,East Coast,42
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Nelson,15
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Northland,132
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Other Region,846
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Southern,42
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Taranaki,39
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Waikato,90
Jun-20,Total,Other Main Benefit,Maori,Total,Total,Wellington,24
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Auckland Metro,141
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Bay of Plenty,42
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Canterbury,54
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Central,33
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,East Coast,18
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Nelson,24
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Northland,45
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Other Region,384
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Southern,57
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Taranaki,39
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Waikato,45
Jun-20,Total,Other Main Benefit,NZ European,Total,Total,Wellington,15
Jun-20,Total,Other Main Benefit,Other,Total,Total,Auckland Metro,384
Jun-20,Total,Other Main Benefit,Other,Total,Total,Bay of Plenty,39
Jun-20,Total,Other Main Benefit,Other,Total,Total,Canterbury,69
Jun-20,Total,Other Main Benefit,Other,Total,Total,Central,21
Jun-20,Total,Other Main Benefit,Other,Total,Total,East Coast,18
Jun-20,Total,Other Main Benefit,Other,Total,Total,Nelson,24
Jun-20,Total,Other Main Benefit,Other,Total,Total,Northland,24
Jun-20,Total,Other Main Benefit,Other,Total,Total,Other Region,144
Jun-20,Total,Other Main Benefit,Other,Total,Total,Southern,33
Jun-20,Total,Other Main Benefit,Other,Total,Total,Taranaki,9
Jun-20,Total,Other Main Benefit,Other,Total,Total,Waikato,42
Jun-20,Total,Other Main Benefit,Other,Total,Total,Wellington,63
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Auckland Metro,276
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Bay of Plenty,9
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Canterbury,12
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Central,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,East Coast,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Nelson,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Northland,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Other Region,186
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Southern,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Taranaki,6
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Waikato,12
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Total,Wellington,30
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Bay of Plenty,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Canterbury,6
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Central,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Nelson,0
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Other Region,6
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Southern,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Taranaki,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Waikato,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Total,Wellington,0
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Auckland Metro,294
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Bay of Plenty,21
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Canterbury,54
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Central,15
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,East Coast,9
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Nelson,9
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Northland,15
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Other Region,261
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Southern,30
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Taranaki,6
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Waikato,33
Jun-20,Total,Other Main Benefit,Unspecified,Total,Total,Wellington,30
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Total,1692
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Total,894
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Total,870
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Total,552
Jun-20,Total,Other Main Benefit,Aggregated,Total,Not Applicable,Total,15
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Total,12
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Total,771
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Auckland Metro,279
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Bay of Plenty,99
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Canterbury,42
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Central,42
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,East Coast,42
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Nelson,18
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Northland,129
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Other Region,846
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Southern,45
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Taranaki,39
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Waikato,90
Jun-20,Total,Other Main Benefit,Maori,Total,Not Applicable,Wellington,24
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Auckland Metro,141
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Bay of Plenty,39
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Canterbury,54
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Central,36
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,East Coast,18
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Nelson,21
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Northland,48
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Other Region,384
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Southern,57
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Taranaki,39
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Waikato,45
Jun-20,Total,Other Main Benefit,NZ European,Total,Not Applicable,Wellington,15
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Auckland Metro,387
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Bay of Plenty,36
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Canterbury,69
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Central,21
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,East Coast,18
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Nelson,24
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Northland,21
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Other Region,147
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Southern,33
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Taranaki,12
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Waikato,42
Jun-20,Total,Other Main Benefit,Other,Total,Not Applicable,Wellington,63
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Auckland Metro,279
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Bay of Plenty,9
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Canterbury,12
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Central,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,East Coast,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Nelson,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Northland,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Other Region,186
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Southern,6
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Taranaki,3
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Waikato,15
Jun-20,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Wellington,33
Jun-20,Total,Other Main Benefit,Aggregated,Total,Not Applicable,Canterbury,6
Jun-20,Total,Other Main Benefit,Aggregated,Total,Not Applicable,Central,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Not Applicable,Other Region,6
Jun-20,Total,Other Main Benefit,Aggregated,Total,Not Applicable,Southern,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Bay of Plenty,3
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Nelson,0
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Taranaki,0
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Waikato,0
Jun-20,Total,Other Main Benefit,Aggregated,Total,Aggregated,Wellington,3
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Auckland Metro,294
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Bay of Plenty,24
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Canterbury,54
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Central,12
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,East Coast,9
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Nelson,9
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Northland,12
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Other Region,261
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Southern,27
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Taranaki,9
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Waikato,30
Jun-20,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Wellington,30
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Total,1065
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Total,612
Jun-20,Total,Other Main Benefit,Maori,Aggregated,Total,Total,18
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Total,588
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Total,285
Jun-20,Total,Other Main Benefit,NZ European,Aggregated,Total,Total,24
Jun-20,Total,Other Main Benefit,Other,Female,Total,Total,507
Jun-20,Total,Other Main Benefit,Other,Gender Diverse,Total,Total,3
Jun-20,Total,Other Main Benefit,Other,Male,Total,Total,330
Jun-20,Total,Other Main Benefit,Other,Aggregated,Total,Total,33
Jun-20,Total,Other Main Benefit,Pacific Island,Female,Total,Total,351
Jun-20,Total,Other Main Benefit,Pacific Island,Male,Total,Total,153
Jun-20,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Total,45
Jun-20,Total,Other Main Benefit,Aggregated,Aggregated,Total,Total,27
Jun-20,Total,Other Main Benefit,Unspecified,Female,Total,Total,531
Jun-20,Total,Other Main Benefit,Unspecified,Male,Total,Total,195
Jun-20,Total,Other Main Benefit,Unspecified,Aggregated,Total,Total,45
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Auckland Metro,84
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Bay of Plenty,42
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Canterbury,15
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Central,15
Jun-20,Total,Other Main Benefit,Maori,Female,Total,East Coast,24
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Nelson,6
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Northland,57
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Other Region,741
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Southern,21
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Taranaki,12
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Waikato,30
Jun-20,Total,Other Main Benefit,Maori,Female,Total,Wellington,12
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Auckland Metro,192
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Bay of Plenty,57
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Canterbury,27
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Central,27
Jun-20,Total,Other Main Benefit,Maori,Male,Total,East Coast,15
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Nelson,6
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Northland,72
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Other Region,105
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Southern,21
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Taranaki,24
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Waikato,60
Jun-20,Total,Other Main Benefit,Maori,Male,Total,Wellington,9
Jun-20,Total,Other Main Benefit,Maori,Aggregated,Total,East Coast,3
Jun-20,Total,Other Main Benefit,Maori,Aggregated,Total,Nelson,6
Jun-20,Total,Other Main Benefit,Maori,Aggregated,Total,Southern,3
Jun-20,Total,Other Main Benefit,Maori,Aggregated,Total,Taranaki,3
Jun-20,Total,Other Main Benefit,Maori,Aggregated,Total,Wellington,3
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Auckland Metro,60
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Bay of Plenty,27
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Canterbury,27
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Central,18
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,East Coast,6
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Nelson,12
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Northland,24
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Other Region,324
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Southern,33
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Taranaki,24
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Waikato,24
Jun-20,Total,Other Main Benefit,NZ European,Female,Total,Wellington,9
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Auckland Metro,78
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Bay of Plenty,12
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Canterbury,27
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Central,12
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,East Coast,3
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Nelson,9
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Northland,24
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Other Region,60
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Southern,24
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Taranaki,12
Jun-20,Total,Other Main Benefit,NZ European,Male,Total,Waikato,21
Jun-20,Total,Other Main Benefit,NZ European,Aggregated,Total,Bay of Plenty,3
Jun-20,Total,Other Main Benefit,NZ European,Aggregated,Total,Central,3
Jun-20,Total,Other Main Benefit,NZ European,Aggregated,Total,East Coast,6
Jun-20,Total,Other Main Benefit,NZ European,Aggregated,Total,Taranaki,3
Jun-20,Total,Other Main Benefit,NZ European,Aggregated,Total,Wellington,9
Jun-20,Total,Other Main Benefit,Other,Female,Total,Auckland Metro,222
Jun-20,Total,Other Main Benefit,Other,Female,Total,Bay of Plenty,21
Jun-20,Total,Other Main Benefit,Other,Female,Total,Canterbury,36
Jun-20,Total,Other Main Benefit,Other,Female,Total,Central,15
Jun-20,Total,Other Main Benefit,Other,Female,Total,East Coast,3
Jun-20,Total,Other Main Benefit,Other,Female,Total,Nelson,24
Jun-20,Total,Other Main Benefit,Other,Female,Total,Northland,6
Jun-20,Total,Other Main Benefit,Other,Female,Total,Other Region,102
Jun-20,Total,Other Main Benefit,Other,Female,Total,Southern,12
Jun-20,Total,Other Main Benefit,Other,Female,Total,Waikato,24
Jun-20,Total,Other Main Benefit,Other,Female,Total,Wellington,42
Jun-20,Total,Other Main Benefit,Other,Gender Diverse,Total,Auckland Metro,3
Jun-20,Total,Other Main Benefit,Other,Male,Total,Auckland Metro,162
Jun-20,Total,Other Main Benefit,Other,Male,Total,Bay of Plenty,18
Jun-20,Total,Other Main Benefit,Other,Male,Total,Canterbury,33
Jun-20,Total,Other Main Benefit,Other,Male,Total,East Coast,12
