"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Auckland Metro",876
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Bay of Plenty",285
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Canterbury",378
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Central",270
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","East Coast",204
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Nelson",135
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Northland",159
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Other Region",96
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Southern",309
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Taranaki",195
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Waikato",312
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Wellington",240
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Auckland Metro",1713
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Bay of Plenty",501
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Canterbury",948
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Central",516
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","East Coast",480
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Nelson",210
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Northland",354
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Other Region",531
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Southern",567
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Taranaki",444
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Waikato",552
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Wellington",531
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Auckland Metro",15
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Bay of Plenty",48
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Canterbury",27
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Central",39
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","East Coast",36
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Nelson",24
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Northland",33
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Other Region",12
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Southern",18
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Taranaki",39
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Waikato",42
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Wellington",39
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Auckland Metro",12
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Bay of Plenty",9
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Canterbury",24
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Central",15
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","East Coast",15
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Nelson",27
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Northland",18
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Other Region",33
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Southern",15
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Taranaki",12
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Waikato",18
"Mar-20","Total","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Wellington",18
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Total",3405
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Total",2622
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Total",1074
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Total",1413
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Total",27
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Total",282
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Total",20991
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Total",43158
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Total",12321
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Total",4596
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Total",39
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Total",3939
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Auckland Metro",963
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Bay of Plenty",498
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Canterbury",105
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Central",168
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","East Coast",438
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Nelson",33
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Northland",393
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Southern",42
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Taranaki",201
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Waikato",384
"Mar-20","Total","Supported Living - Caring","Maori","Total","Total","Wellington",177
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Auckland Metro",564
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Bay of Plenty",246
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Canterbury",345
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Central",267
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","East Coast",144
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Nelson",105
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Northland",135
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Southern",192
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Taranaki",201
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Waikato",258
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Total","Wellington",165
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Auckland Metro",564
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Bay of Plenty",48
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Canterbury",84
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Central",57
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","East Coast",30
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Nelson",21
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Northland",36
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Southern",30
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Taranaki",24
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Waikato",81
"Mar-20","Total","Supported Living - Caring","Other","Total","Total","Wellington",102
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Auckland Metro",1143
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Bay of Plenty",24
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Canterbury",33
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Central",24
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","East Coast",27
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Northland",9
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Southern",9
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Taranaki",6
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Waikato",21
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Total","Wellington",123
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Bay of Plenty",6
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Canterbury",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Central",0
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","East Coast",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Nelson",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Northland",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Other Region",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Taranaki",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Waikato",0
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Total","Wellington",6
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Auckland Metro",111
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Bay of Plenty",30
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Canterbury",21
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Central",12
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","East Coast",15
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Nelson",6
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Northland",9
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Southern",12
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Taranaki",12
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Waikato",27
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Total","Wellington",24
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Auckland Metro",4254
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Bay of Plenty",2364
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Canterbury",1428
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Central",1572
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","East Coast",2610
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Nelson",399
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Northland",1809
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Other Region",453
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Southern",801
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Taranaki",1689
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Waikato",2247
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Total","Wellington",1365
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Auckland Metro",7281
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Bay of Plenty",2550
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Canterbury",7263
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Central",4164
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","East Coast",2403
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Nelson",2265
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Northland",1533
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Other Region",834
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Southern",5205
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Taranaki",3153
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Waikato",3564
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Total","Wellington",2946
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Auckland Metro",4203
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Bay of Plenty",549
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Canterbury",1482
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Central",810
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","East Coast",489
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Nelson",369
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Northland",345
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Other Region",801
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Southern",822
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Taranaki",465
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Waikato",939
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Total","Wellington",1044
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Auckland Metro",2862
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Bay of Plenty",111
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Canterbury",207
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Central",90
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","East Coast",93
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Nelson",15
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Northland",42
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Other Region",411
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Southern",75
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Taranaki",51
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Waikato",84
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Total","Wellington",549
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Auckland Metro",6
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Bay of Plenty",3
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Canterbury",0
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Central",3
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Nelson",6
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Northland",3
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Other Region",0
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Southern",3
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Taranaki",6
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Waikato",0
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Total","Wellington",3
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Auckland Metro",756
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Bay of Plenty",183
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Canterbury",417
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Central",261
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","East Coast",213
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Nelson",111
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Northland",96
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Other Region",807
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Southern",321
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Taranaki",225
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Waikato",282
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Total","Wellington",264
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Total",3405
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Total",2622
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Total",1074
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Total",1413
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Not Applicable","Total",21
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Aggregated","Total",6
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Total",279
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","1. Psychological or psychiatric conditions","Total",7950
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","2. Intellectual disability","Total",1359
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","3. Musculo-skeletal system disorders","Total",1866
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","4. Nervous system disorders","Total",1422
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","5. Cardio-vascular disorders","Total",1863
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","6. Accidents","Total",1005
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","7. Cancer and congenital conditions","Total",1482
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","8. Other disorders and conditions","Total",3957
"Mar-20","Total","Supported Living - Health Condition or Disability","Maori","Total","Aggregated","Total",90
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","1. Psychological or psychiatric conditions","Total",16647
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","2. Intellectual disability","Total",4698
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","3. Musculo-skeletal system disorders","Total",4677
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","4. Nervous system disorders","Total",3537
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","5. Cardio-vascular disorders","Total",1830
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","6. Accidents","Total",1635
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","7. Cancer and congenital conditions","Total",3639
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","8. Other disorders and conditions","Total",6408
"Mar-20","Total","Supported Living - Health Condition or Disability","NZ European","Total","Aggregated","Total",81
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","1. Psychological or psychiatric conditions","Total",4185
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","2. Intellectual disability","Total",2211
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","3. Musculo-skeletal system disorders","Total",1140
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","4. Nervous system disorders","Total",873
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","5. Cardio-vascular disorders","Total",552
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","6. Accidents","Total",297
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","7. Cancer and congenital conditions","Total",981
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","8. Other disorders and conditions","Total",1923
"Mar-20","Total","Supported Living - Health Condition or Disability","Other","Total","Aggregated","Total",168
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","1. Psychological or psychiatric conditions","Total",1242
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","2. Intellectual disability","Total",390
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","3. Musculo-skeletal system disorders","Total",291
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","4. Nervous system disorders","Total",306
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","5. Cardio-vascular disorders","Total",453
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","6. Accidents","Total",102
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","7. Cancer and congenital conditions","Total",321
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","8. Other disorders and conditions","Total",1206
"Mar-20","Total","Supported Living - Health Condition or Disability","Pacific Island","Total","Aggregated","Total",279
"Mar-20","Total","Supported Living - Health Condition or Disability","Aggregated","Total","Aggregated","Total",39
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","1. Psychological or psychiatric conditions","Total",1470
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","2. Intellectual disability","Total",150
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","3. Musculo-skeletal system disorders","Total",237
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","4. Nervous system disorders","Total",294
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","5. Cardio-vascular disorders","Total",165
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","6. Accidents","Total",96
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","7. Cancer and congenital conditions","Total",483
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","8. Other disorders and conditions","Total",735
"Mar-20","Total","Supported Living - Health Condition or Disability","Unspecified","Total","Aggregated","Total",312
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Auckland Metro",966
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Bay of Plenty",498
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Canterbury",105
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Central",168
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","East Coast",441
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Nelson",30
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Northland",393
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Southern",42
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Taranaki",201
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Waikato",384
"Mar-20","Total","Supported Living - Caring","Maori","Total","Not Applicable","Wellington",174
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Auckland Metro",567
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Bay of Plenty",246
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Canterbury",345
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Central",270
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","East Coast",144
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Nelson",102
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Northland",135
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Southern",192
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Taranaki",204
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Waikato",258
"Mar-20","Total","Supported Living - Caring","NZ European","Total","Not Applicable","Wellington",165
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Auckland Metro",564
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Bay of Plenty",45
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Canterbury",84
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Central",57
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","East Coast",27
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Nelson",18
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Northland",33
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Southern",30
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Taranaki",24
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Waikato",84
"Mar-20","Total","Supported Living - Caring","Other","Total","Not Applicable","Wellington",102
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Auckland Metro",1143
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Bay of Plenty",24
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Canterbury",33
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Central",24
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","East Coast",27
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Northland",9
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Southern",9
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Taranaki",3
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Waikato",21
"Mar-20","Total","Supported Living - Caring","Pacific Island","Total","Not Applicable","Wellington",123
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Not Applicable","Bay of Plenty",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Not Applicable","Canterbury",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Not Applicable","Nelson",6
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Not Applicable","Other Region",6
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Not Applicable","Wellington",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Aggregated","Central",0
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Aggregated","East Coast",0
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Aggregated","Northland",3
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Aggregated","Taranaki",0
"Mar-20","Total","Supported Living - Caring","Aggregated","Total","Aggregated","Waikato",3
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Auckland Metro",111
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Bay of Plenty",30
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Canterbury",21
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Central",12
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","East Coast",15
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Nelson",6
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Northland",12
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Southern",9
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Taranaki",15
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Waikato",27
"Mar-20","Total","Supported Living - Caring","Unspecified","Total","Not Applicable","Wellington",24
