Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Waikato,45
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,5. Cardio-vascular disorders,Wellington,33
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Auckland Metro,84
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Bay of Plenty,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Canterbury,21
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Central,45
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,East Coast,51
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Nelson,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Northland,51
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Other Region,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Southern,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Taranaki,39
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Waikato,51
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,6. Accidents,Wellington,27
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Auckland Metro,78
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Bay of Plenty,51
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Canterbury,27
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Central,27
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,East Coast,48
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Nelson,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Northland,33
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Other Region,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Southern,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Taranaki,21
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Waikato,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,7. Cancer and congenital conditions,Wellington,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Auckland Metro,255
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Bay of Plenty,126
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Canterbury,126
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Central,90
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,East Coast,162
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Nelson,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Northland,90
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Other Region,57
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Southern,45
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Taranaki,105
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Waikato,141
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,8. Other disorders and conditions,Wellington,84
Dec-20,40-54,Supported Living - Health Condition or Disability,Maori,Total,Aggregated,Other Region,3
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Auckland Metro,1053
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Bay of Plenty,288
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Canterbury,1164
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Central,555
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,East Coast,300
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Nelson,279
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Northland,186
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Other Region,129
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Southern,753
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Taranaki,408
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Waikato,447
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Wellington,492
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Auckland Metro,366
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Bay of Plenty,147
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Canterbury,276
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Central,165
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,East Coast,105
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Nelson,105
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Northland,63
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Other Region,18
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Southern,231
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Taranaki,132
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Waikato,162
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,2. Intellectual disability,Wellington,132
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Auckland Metro,213
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Bay of Plenty,72
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Canterbury,216
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Central,147
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,East Coast,90
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Nelson,78
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Northland,42
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Other Region,30
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Southern,177
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Taranaki,117
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Waikato,105
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,3. Musculo-skeletal system disorders,Wellington,66
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Auckland Metro,198
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Bay of Plenty,78
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Canterbury,216
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Central,108
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,East Coast,66
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Nelson,78
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Northland,39
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Other Region,30
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Southern,147
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Taranaki,99
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Waikato,114
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,4. Nervous system disorders,Wellington,84
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Auckland Metro,51
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Bay of Plenty,30
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Canterbury,69
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Central,36
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,East Coast,21
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Nelson,30
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Northland,15
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Other Region,9
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Southern,48
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Taranaki,36
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Waikato,36
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,5. Cardio-vascular disorders,Wellington,21
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Auckland Metro,84
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Bay of Plenty,45
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Canterbury,99
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Central,72
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,East Coast,45
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Nelson,27
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Northland,30
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Other Region,21
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Southern,66
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Taranaki,60
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Waikato,39
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,6. Accidents,Wellington,15
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Auckland Metro,171
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Bay of Plenty,63
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Canterbury,138
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Central,69
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,East Coast,48
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Nelson,42
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Northland,51
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Other Region,15
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Southern,117
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Taranaki,57
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Waikato,81
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,7. Cancer and congenital conditions,Wellington,69
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Auckland Metro,342
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Bay of Plenty,111
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Canterbury,411
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Central,162
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,East Coast,114
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Nelson,84
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Northland,60
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Other Region,84
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Southern,261
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Taranaki,153
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Waikato,162
Dec-20,40-54,Supported Living - Health Condition or Disability,NZ European,Total,8. Other disorders and conditions,Wellington,111
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Auckland Metro,441
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Bay of Plenty,39
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Canterbury,174
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Central,93
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,East Coast,45
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Nelson,45
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Northland,45
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Other Region,90
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Southern,78
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Taranaki,51
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Waikato,81
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,1. Psychological or psychiatric conditions,Wellington,141
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Auckland Metro,225
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Bay of Plenty,78
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Canterbury,123
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Central,93
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,East Coast,63
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Nelson,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Northland,33
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Southern,84
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Taranaki,57
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Waikato,99
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,2. Intellectual disability,Wellington,78
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Auckland Metro,111
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Bay of Plenty,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Canterbury,39
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Central,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,East Coast,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Nelson,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Northland,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Other Region,24
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Southern,24
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Taranaki,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Waikato,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,3. Musculo-skeletal system disorders,Wellington,24
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Auckland Metro,90
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Bay of Plenty,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Canterbury,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Central,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,East Coast,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Nelson,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Northland,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Other Region,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Southern,24
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Taranaki,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Waikato,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,4. Nervous system disorders,Wellington,21
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Auckland Metro,54
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Bay of Plenty,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Canterbury,21
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Central,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Nelson,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Other Region,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Southern,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Taranaki,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Waikato,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,5. Cardio-vascular disorders,Wellington,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Auckland Metro,39
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Bay of Plenty,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Canterbury,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Central,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Other Region,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Southern,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Taranaki,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Waikato,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,6. Accidents,Wellington,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Auckland Metro,99
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Bay of Plenty,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Canterbury,33
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Central,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,East Coast,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Nelson,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Northland,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Other Region,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Southern,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Taranaki,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Waikato,21
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,7. Cancer and congenital conditions,Wellington,21
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Auckland Metro,177
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Bay of Plenty,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Canterbury,57
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Central,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,East Coast,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Nelson,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Northland,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Other Region,108
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Southern,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Taranaki,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Waikato,30
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,8. Other disorders and conditions,Wellington,42
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,Aggregated,East Coast,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,Aggregated,Nelson,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,Aggregated,Northland,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,Aggregated,Other Region,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,Aggregated,Taranaki,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Other,Total,Aggregated,Waikato,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Auckland Metro,315
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Bay of Plenty,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Canterbury,33
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Central,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,East Coast,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Northland,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Other Region,33
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Southern,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Taranaki,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Waikato,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Wellington,87
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Auckland Metro,120
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Central,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Other Region,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Wellington,15
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Auckland Metro,42
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Canterbury,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,East Coast,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Other Region,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Waikato,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Wellington,12
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Auckland Metro,72
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Canterbury,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Other Region,3
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Wellington,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Auckland Metro,72
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Bay of Plenty,6
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Canterbury,9
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Other Region,18
Dec-20,40-54,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Wellington,27
