Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
SEP14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3338
SEP14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,165
SEP14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,995
SEP14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,97
SEP14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2346
SEP14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,371
SEP14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,534
SEP14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,142
SEP14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2128
SEP14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
SEP14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,656
SEP14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
SEP14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
SEP14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,148
SEP14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,328
SEP14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,50
SEP14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1762
SEP14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
SEP14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,578
SEP14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
SEP14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1219
SEP14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,169
SEP14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,341
SEP14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,52
SEP14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2222
SEP14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
SEP14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,642
SEP14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,67
SEP14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1406
SEP14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,241
SEP14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,354
SEP14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,66
SEP14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,863
SEP14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
SEP14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,317
SEP14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
SEP14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,902
SEP14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,124
SEP14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,218
SEP14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
SEP14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1928
SEP14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,119
SEP14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
SEP14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
SEP14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1325
SEP14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,262
SEP14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,240
SEP14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,74
SEP14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1531
SEP14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
SEP14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,634
SEP14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
SEP14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1390
SEP14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,153
SEP14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,295
SEP14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
SEP14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1409
SEP14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,74
SEP14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,498
SEP14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
SEP14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1073
SEP14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,181
SEP14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,255
SEP14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,47
SEP14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2735
SEP14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
SEP14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,765
SEP14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,94
SEP14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1874
SEP14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,289
SEP14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,376
SEP14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,91
SEP14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2051
SEP14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,88
SEP14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,542
SEP14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
SEP14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1611
SEP14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,245
SEP14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,263
SEP14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10403
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,404
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2557
DEC14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,191
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7725
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,961
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1355
DEC14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,269
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3303
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1002
DEC14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,89
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2332
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,354
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,621
DEC14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,140
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2087
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,681
DEC14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
DEC14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1640
DEC14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,146
DEC14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,378
DEC14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
DEC14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1751
DEC14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
DEC14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,565
DEC14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
DEC14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1206
DEC14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,174
DEC14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,364
DEC14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,53
DEC14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2221
DEC14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
DEC14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,595
DEC14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
DEC14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1373
DEC14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,235
DEC14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,379
DEC14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,68
DEC14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,863
DEC14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,36
DEC14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,312
DEC14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
DEC14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,890
DEC14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,116
DEC14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,236
DEC14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,36
DEC14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1909
DEC14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
DEC14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,461
DEC14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
DEC14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1329
DEC14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,251
DEC14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,260
DEC14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,64
DEC14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1519
DEC14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
DEC14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,654
DEC14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
DEC14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1371
DEC14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,143
DEC14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,327
DEC14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,57
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1417
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,74
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,521
DEC14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
DEC14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1109
DEC14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,185
DEC14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,259
DEC14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
DEC14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2685
DEC14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
DEC14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,772
DEC14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
DEC14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1857
DEC14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,292
DEC14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,420
DEC14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,93
DEC14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2052
DEC14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,89
DEC14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,530
DEC14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
DEC14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1591
DEC14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,234
DEC14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,332
DEC14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,57
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10126
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,388
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2514
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,186
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7437
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,941
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1343
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,282
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3230
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,150
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1003
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,85
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2170
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,335
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,629
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,135
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2034
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,688
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
MAR15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
MAR15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,140
MAR15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,376
MAR15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
MAR15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1680
MAR15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,68
MAR15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,582
MAR15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,55
MAR15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1162
MAR15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,176
MAR15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,333
MAR15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
MAR15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2136
MAR15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
MAR15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
MAR15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
MAR15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1286
MAR15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,224
MAR15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,348
MAR15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,60
MAR15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,828
MAR15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,38
MAR15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,333
MAR15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
MAR15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,853
MAR15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,116
MAR15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,228
MAR15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,47
MAR15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1864
MAR15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,104
MAR15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,450
MAR15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
MAR15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1263
MAR15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,249
MAR15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,282
MAR15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,72
MAR15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1473
MAR15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
MAR15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,610
MAR15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
MAR15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1299
MAR15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,143
MAR15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,310
MAR15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,50
MAR15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1420
MAR15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,66
MAR15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,525
MAR15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
MAR15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1020
MAR15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,173
MAR15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,261
MAR15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
MAR15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
MAR15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,163
MAR15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,807
MAR15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,103
MAR15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1798
MAR15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,274
MAR15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,407
MAR15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,89
MAR15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1981
MAR15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
MAR15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,531
MAR15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
MAR15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1587
MAR15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,232
MAR15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,308
MAR15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9915
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,385
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2494
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,176
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7175
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,873
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1258
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,274
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3152
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1007
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2153
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,336
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,575
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,123
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1989
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,705
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
JUN15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
JUN15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
JUN15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,378
JUN15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
JUN15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1645
JUN15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
JUN15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,584
JUN15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
JUN15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1179
JUN15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,172
JUN15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,326
JUN15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,55
JUN15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2133
JUN15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
JUN15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
JUN15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
JUN15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1279
JUN15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,216
JUN15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,363
JUN15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,65
JUN15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,818
JUN15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
JUN15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,349
JUN15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
JUN15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,823
JUN15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,117
JUN15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,227
JUN15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
JUN15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1826
JUN15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
JUN15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,461
JUN15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,63
JUN15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1258
JUN15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,250
JUN15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
JUN15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,81
JUN15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1458
JUN15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
JUN15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,566
JUN15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,19
JUN15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
JUN15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,139
JUN15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,327
JUN15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1406
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,542
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,31
JUN15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1026
JUN15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,171
JUN15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,264
JUN15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
JUN15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2631
JUN15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
JUN15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,781
JUN15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,101
JUN15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1765
JUN15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,256
JUN15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,428
JUN15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
JUN15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1974
JUN15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
JUN15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,510
JUN15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
JUN15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1540
JUN15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,222
JUN15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,301
JUN15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
SEP15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9563
SEP15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,358
SEP15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2383
SEP15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,165
SEP15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6983
SEP15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,839
SEP15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1240
SEP15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,264
SEP15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3104
SEP15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,146
SEP15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,996
