Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,386
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,143
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,54
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,93
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,79
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1286
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,561
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,137
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,277
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3353
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1726
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,387
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,677
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,72
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7641
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3486
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,685
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2142
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,259
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,8165
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3234
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,765
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2670
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,782
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1911
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,899
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,185
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,420
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,48
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4409
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2493
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,543
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,987
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,97
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8814
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3950
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,781
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2208
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,242
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8267
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3140
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,819
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2504
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,613
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,120
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,209
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Ethnicity suppressed,372
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,89
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,56
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,18
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,17
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,14
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,11
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,44
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,20
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,All other ethnicities,6
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Unspecified,7
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,127
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,47
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,63
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,20
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,17
MAR16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,78
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,32
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,108
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,57
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,10
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,285
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,607
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,275
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,125
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,853
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,914
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,497
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,352
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,37
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,534
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,391
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,193
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,221
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,36
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,76
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,56
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,161
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,82
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,25
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,285
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,345
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,110
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,92
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,9
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,217
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,145
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,47
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,49
MAR16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,15
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,193
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,193
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,205
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,99
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,33
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,67
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,22
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,266
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,119
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,34
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,113
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,66
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,165
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,89
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,19
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,55
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,10
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,103
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,108
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,26
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,46
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,8
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,223
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,158
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,45
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,68
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,24
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,348
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,146
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,58
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,96
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,66
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1225
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,570
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,157
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,310
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,50
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3259
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1719
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,414
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,744
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,71
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7358
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3476
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,716
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2346
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,259
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7903
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3265
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,820
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2860
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,785
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1853
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,904
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,210
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,458
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,46
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4227
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2448
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,582
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1073
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,101
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8435
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3926
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,833
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2415
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,235
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8028
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3125
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,850
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2718
MAR16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,610
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,126
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,229
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Ethnicity suppressed,373
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,73
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,62
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,21
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,23
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,12
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,12
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,36
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,18
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,All other ethnicities,9
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Unspecified,9
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,115
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,160
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,28
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,16
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,11
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,12
JUN16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,10
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,215
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,280
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,614
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,277
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,124
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,14
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,863
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,899
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,491
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,357
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,539
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,400
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,193
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,211
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,36
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,76
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,328
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,286
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,337
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,116
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,88
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,9
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,218
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,147
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,49
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,58
JUN16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,16
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,105
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,38
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,12
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,36
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,17
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,197
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,205
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,105
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,42
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,71
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,19
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,236
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,110
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,45
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,100
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,77
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,152
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,73
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,15
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,50
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,34
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,109
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,100
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,31
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,44
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,10
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,202
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,160
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,33
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,76
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,30
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,327
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,136
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,55
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,98
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,70
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1212
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,579
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,156
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,311
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,49
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3260
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1728
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,417
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,757
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,74
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7317
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3449
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,722
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2323
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,249
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7918
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3292
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,810
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2870
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,781
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1874
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,902
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,210
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,469
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,48
JUN16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4232
