Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,655
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,141
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,396
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,34
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,745
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,378
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,120
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,451
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,78
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,762
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,502
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,74
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,195
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,94
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1421
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1028
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,170
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,404
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,48
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1249
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,862
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,188
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,383
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,45
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,818
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,381
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,131
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,341
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,73
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,635
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,427
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,56
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,149
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1440
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1058
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,172
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,468
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,36
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3098
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2073
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,432
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1213
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,50
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2487
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1412
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,528
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1730
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,156
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,724
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,417
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,76
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,152
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,32
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2085
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1446
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,283
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,605
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,45
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3583
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2354
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,521
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1086
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,68
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2265
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1147
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,461
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1236
MAR16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,102
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1511
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2475
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,743
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,652
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,328
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,870
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1355
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,390
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,523
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,44
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,980
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1221
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,248
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,449
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,49
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,690
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,449
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,97
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,338
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,71
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2435
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3274
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,621
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,848
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,378
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2284
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3467
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,691
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1176
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,133
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1577
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1882
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,373
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,676
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,74
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,863
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,480
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,106
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,331
MAR16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,54
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,564
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1053
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,183
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,170
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,55
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,793
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1639
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,305
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,320
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,22
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1737
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2160
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,379
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,587
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,47
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1515
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1004
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,229
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,620
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,112
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,882
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1045
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,112
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,201
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,78
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1524
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2150
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,339
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,583
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,52
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1911
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2203
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,361
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,614
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,37
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1555
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,909
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,209
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,550
MAR16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,51
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,790
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,608
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,111
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,245
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,186
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,772
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,561
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,108
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,316
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,42
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,972
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,665
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,154
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,403
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,45
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,757
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,382
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,122
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,466
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,78
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,755
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,477
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,88
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,199
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,180
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1457
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1022
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,198
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,413
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,90
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1265
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,882
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,202
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,387
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,52
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,825
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,412
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,128
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,354
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,93
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,683
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,404
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,46
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,160
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1466
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1086
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,157
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,468
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,44
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3077
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2104
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,430
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1196
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,48
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2500
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1437
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,514
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1731
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,150
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,700
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,416
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,66
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,145
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,43
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2131
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1426
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,279
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,637
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3567
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2321
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,515
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1063
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,64
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2293
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1175
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,463
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1234
JUN16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,91
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1424
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2371
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,657
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,622
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,599
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,817
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1482
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,391
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,528
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,68
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,948
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1176
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,263
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,484
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,66
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,688
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,422
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,97
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,299
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,86
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2307
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,2945
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,569
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,818
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,736
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2293
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3463
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,692
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1195
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,180
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1626
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1816
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,365
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,674
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,121
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,899
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,478
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,109
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,339
JUN16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,85
JUN16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,548
JUN16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1106
JUN16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,179
JUN16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,157
JUN16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,54
JUN16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,800
