Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
MAR16,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3767
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,17
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,34
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,72
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,63
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,33
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,35
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,51
MAR16,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,56
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,167
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,546
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1170
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1124
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,244
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,586
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1105
MAR16,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1002
MAR16,Canterbury,Supported Living Payment,1year or less,Female,18-24,31
MAR16,Canterbury,Supported Living Payment,1year or less,Female,25-39,36
MAR16,Canterbury,Supported Living Payment,1year or less,Female,40-54,76
MAR16,Canterbury,Supported Living Payment,1year or less,Female,55-64,72
MAR16,Canterbury,Supported Living Payment,1year or less,Male,18-24,36
MAR16,Canterbury,Supported Living Payment,1year or less,Male,25-39,45
MAR16,Canterbury,Supported Living Payment,1year or less,Male,40-54,64
MAR16,Canterbury,Supported Living Payment,1year or less,Male,55-64,99
MAR16,Canterbury,Supported Living Payment,More than 1year,Female,18-24,278
MAR16,Canterbury,Supported Living Payment,More than 1year,Female,25-39,836
MAR16,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1839
MAR16,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1835
MAR16,Canterbury,Supported Living Payment,More than 1year,Male,18-24,378
MAR16,Canterbury,Supported Living Payment,More than 1year,Male,25-39,906
MAR16,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1861
MAR16,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1619
MAR16,Central,Supported Living Payment,1year or less,Female,18-24,24
MAR16,Central,Supported Living Payment,1year or less,Female,25-39,15
MAR16,Central,Supported Living Payment,1year or less,Female,40-54,32
MAR16,Central,Supported Living Payment,1year or less,Female,55-64,56
MAR16,Central,Supported Living Payment,1year or less,Male,18-24,36
MAR16,Central,Supported Living Payment,1year or less,Male,25-39,19
MAR16,Central,Supported Living Payment,1year or less,Male,40-54,42
MAR16,Central,Supported Living Payment,1year or less,Male,55-64,43
MAR16,Central,Supported Living Payment,More than 1year,Female,18-24,205
MAR16,Central,Supported Living Payment,More than 1year,Female,25-39,597
MAR16,Central,Supported Living Payment,More than 1year,Female,40-54,1294
MAR16,Central,Supported Living Payment,More than 1year,Female,55-64,1275
MAR16,Central,Supported Living Payment,More than 1year,Male,18-24,258
MAR16,Central,Supported Living Payment,More than 1year,Male,25-39,652
MAR16,Central,Supported Living Payment,More than 1year,Male,40-54,1280
MAR16,Central,Supported Living Payment,More than 1year,Male,55-64,1174
MAR16,East Coast,Supported Living Payment,1year or less,Female,18-24,19
MAR16,East Coast,Supported Living Payment,1year or less,Female,25-39,40
MAR16,East Coast,Supported Living Payment,1year or less,Female,40-54,60
MAR16,East Coast,Supported Living Payment,1year or less,Female,55-64,71
MAR16,East Coast,Supported Living Payment,1year or less,Male,18-24,31
MAR16,East Coast,Supported Living Payment,1year or less,Male,25-39,31
MAR16,East Coast,Supported Living Payment,1year or less,Male,40-54,59
MAR16,East Coast,Supported Living Payment,1year or less,Male,55-64,62
MAR16,East Coast,Supported Living Payment,More than 1year,Female,18-24,177
MAR16,East Coast,Supported Living Payment,More than 1year,Female,25-39,519
MAR16,East Coast,Supported Living Payment,More than 1year,Female,40-54,1136
MAR16,East Coast,Supported Living Payment,More than 1year,Female,55-64,1149
MAR16,East Coast,Supported Living Payment,More than 1year,Male,18-24,229
MAR16,East Coast,Supported Living Payment,More than 1year,Male,25-39,603
MAR16,East Coast,Supported Living Payment,More than 1year,Male,40-54,1085
MAR16,East Coast,Supported Living Payment,More than 1year,Male,55-64,1005
MAR16,Nelson,Supported Living Payment,1year or less,Female,Age_Group suppressed,65
MAR16,Nelson,Supported Living Payment,1year or less,Male,18-24,9
MAR16,Nelson,Supported Living Payment,1year or less,Male,25-39,8
MAR16,Nelson,Supported Living Payment,1year or less,Male,40-54,19
MAR16,Nelson,Supported Living Payment,1year or less,Male,55-64,36
MAR16,Nelson,Supported Living Payment,More than 1year,Female,18-24,78
MAR16,Nelson,Supported Living Payment,More than 1year,Female,25-39,195
MAR16,Nelson,Supported Living Payment,More than 1year,Female,40-54,594
MAR16,Nelson,Supported Living Payment,More than 1year,Female,55-64,617
MAR16,Nelson,Supported Living Payment,More than 1year,Male,18-24,124
MAR16,Nelson,Supported Living Payment,More than 1year,Male,25-39,289
MAR16,Nelson,Supported Living Payment,More than 1year,Male,40-54,627
MAR16,Nelson,Supported Living Payment,More than 1year,Male,55-64,711
MAR16,Northland,Supported Living Payment,1year or less,Female,18-24,15
MAR16,Northland,Supported Living Payment,1year or less,Female,25-39,14
MAR16,Northland,Supported Living Payment,1year or less,Female,40-54,47
MAR16,Northland,Supported Living Payment,1year or less,Female,55-64,43
MAR16,Northland,Supported Living Payment,1year or less,Male,18-24,18
MAR16,Northland,Supported Living Payment,1year or less,Male,25-39,16
MAR16,Northland,Supported Living Payment,1year or less,Male,40-54,31
MAR16,Northland,Supported Living Payment,1year or less,Male,55-64,34
MAR16,Northland,Supported Living Payment,More than 1year,Female,18-24,97
MAR16,Northland,Supported Living Payment,More than 1year,Female,25-39,304
MAR16,Northland,Supported Living Payment,More than 1year,Female,40-54,774
MAR16,Northland,Supported Living Payment,More than 1year,Female,55-64,779
MAR16,Northland,Supported Living Payment,More than 1year,Male,18-24,130
MAR16,Northland,Supported Living Payment,More than 1year,Male,25-39,403
MAR16,Northland,Supported Living Payment,More than 1year,Male,40-54,909
MAR16,Northland,Supported Living Payment,More than 1year,Male,55-64,887
MAR16,Southern,Supported Living Payment,1year or less,Female,18-24,16
MAR16,Southern,Supported Living Payment,1year or less,Female,25-39,19
MAR16,Southern,Supported Living Payment,1year or less,Female,40-54,51
MAR16,Southern,Supported Living Payment,1year or less,Female,55-64,46
MAR16,Southern,Supported Living Payment,1year or less,Male,18-24,32
MAR16,Southern,Supported Living Payment,1year or less,Male,25-39,24
MAR16,Southern,Supported Living Payment,1year or less,Male,40-54,49
MAR16,Southern,Supported Living Payment,1year or less,Male,55-64,62
MAR16,Southern,Supported Living Payment,More than 1year,Female,18-24,184
MAR16,Southern,Supported Living Payment,More than 1year,Female,25-39,490
MAR16,Southern,Supported Living Payment,More than 1year,Female,40-54,1224
MAR16,Southern,Supported Living Payment,More than 1year,Female,55-64,1192
MAR16,Southern,Supported Living Payment,More than 1year,Male,18-24,263
MAR16,Southern,Supported Living Payment,More than 1year,Male,25-39,633
MAR16,Southern,Supported Living Payment,More than 1year,Male,40-54,1299
MAR16,Southern,Supported Living Payment,More than 1year,Male,55-64,1221
MAR16,Taranaki,Supported Living Payment,1year or less,Female,18-24,18
MAR16,Taranaki,Supported Living Payment,1year or less,Female,25-39,24
MAR16,Taranaki,Supported Living Payment,1year or less,Female,40-54,36
MAR16,Taranaki,Supported Living Payment,1year or less,Female,55-64,49
MAR16,Taranaki,Supported Living Payment,1year or less,Male,18-24,32
MAR16,Taranaki,Supported Living Payment,1year or less,Male,25-39,20
MAR16,Taranaki,Supported Living Payment,1year or less,Male,40-54,36
MAR16,Taranaki,Supported Living Payment,1year or less,Male,55-64,36
MAR16,Taranaki,Supported Living Payment,More than 1year,Female,18-24,138
MAR16,Taranaki,Supported Living Payment,More than 1year,Female,25-39,403
MAR16,Taranaki,Supported Living Payment,More than 1year,Female,40-54,944
MAR16,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1043
MAR16,Taranaki,Supported Living Payment,More than 1year,Male,18-24,192
MAR16,Taranaki,Supported Living Payment,More than 1year,Male,25-39,513
MAR16,Taranaki,Supported Living Payment,More than 1year,Male,40-54,996
MAR16,Taranaki,Supported Living Payment,More than 1year,Male,55-64,963
MAR16,Waikato,Supported Living Payment,1year or less,Female,18-24,20
MAR16,Waikato,Supported Living Payment,1year or less,Female,25-39,33
MAR16,Waikato,Supported Living Payment,1year or less,Female,40-54,70
MAR16,Waikato,Supported Living Payment,1year or less,Female,55-64,65
MAR16,Waikato,Supported Living Payment,1year or less,Male,18-24,18
MAR16,Waikato,Supported Living Payment,1year or less,Male,25-39,32
MAR16,Waikato,Supported Living Payment,1year or less,Male,40-54,52
MAR16,Waikato,Supported Living Payment,1year or less,Male,55-64,70
MAR16,Waikato,Supported Living Payment,More than 1year,Female,18-24,232
MAR16,Waikato,Supported Living Payment,More than 1year,Female,25-39,665
MAR16,Waikato,Supported Living Payment,More than 1year,Female,40-54,1414
MAR16,Waikato,Supported Living Payment,More than 1year,Female,55-64,1485
MAR16,Waikato,Supported Living Payment,More than 1year,Male,18-24,342
MAR16,Waikato,Supported Living Payment,More than 1year,Male,25-39,767
MAR16,Waikato,Supported Living Payment,More than 1year,Male,40-54,1379
MAR16,Waikato,Supported Living Payment,More than 1year,Male,55-64,1363
MAR16,Wellington,Supported Living Payment,1year or less,Female,18-24,26
MAR16,Wellington,Supported Living Payment,1year or less,Female,25-39,23
MAR16,Wellington,Supported Living Payment,1year or less,Female,40-54,43
MAR16,Wellington,Supported Living Payment,1year or less,Female,55-64,47
MAR16,Wellington,Supported Living Payment,1year or less,Male,18-24,31
MAR16,Wellington,Supported Living Payment,1year or less,Male,25-39,34
MAR16,Wellington,Supported Living Payment,1year or less,Male,40-54,51
MAR16,Wellington,Supported Living Payment,1year or less,Male,55-64,49
MAR16,Wellington,Supported Living Payment,More than 1year,Female,18-24,192
MAR16,Wellington,Supported Living Payment,More than 1year,Female,25-39,579
MAR16,Wellington,Supported Living Payment,More than 1year,Female,40-54,1189
MAR16,Wellington,Supported Living Payment,More than 1year,Female,55-64,1095
MAR16,Wellington,Supported Living Payment,More than 1year,Male,18-24,314
MAR16,Wellington,Supported Living Payment,More than 1year,Male,25-39,790
MAR16,Wellington,Supported Living Payment,More than 1year,Male,40-54,1275
MAR16,Wellington,Supported Living Payment,More than 1year,Male,55-64,1048
SEP13,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,146
SEP13,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,248
SEP13,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,448
SEP13,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,362
SEP13,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,115
SEP13,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,167
SEP13,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,324
SEP13,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,294
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,826
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,1967
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4135
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3677
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1078
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2328
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4216
SEP13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3382
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,33
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,70
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,118
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,105
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,24
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,28
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,83
SEP13,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,77
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,195
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,505
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1130
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,950
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,249
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,593
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1080
SEP13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,942
SEP13,Canterbury,Supported Living Payment,1year or less,Female,18-24,29
SEP13,Canterbury,Supported Living Payment,1year or less,Female,25-39,52
SEP13,Canterbury,Supported Living Payment,1year or less,Female,40-54,151
SEP13,Canterbury,Supported Living Payment,1year or less,Female,55-64,153
SEP13,Canterbury,Supported Living Payment,1year or less,Male,18-24,39
SEP13,Canterbury,Supported Living Payment,1year or less,Male,25-39,46
SEP13,Canterbury,Supported Living Payment,1year or less,Male,40-54,138
SEP13,Canterbury,Supported Living Payment,1year or less,Male,55-64,145
SEP13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,302
SEP13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,799
SEP13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1814
SEP13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1648
SEP13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,402
SEP13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,951
SEP13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1946
SEP13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1543
SEP13,Central,Supported Living Payment,1year or less,Female,18-24,20
SEP13,Central,Supported Living Payment,1year or less,Female,25-39,55
SEP13,Central,Supported Living Payment,1year or less,Female,40-54,118
SEP13,Central,Supported Living Payment,1year or less,Female,55-64,130
SEP13,Central,Supported Living Payment,1year or less,Male,18-24,36
SEP13,Central,Supported Living Payment,1year or less,Male,25-39,51
SEP13,Central,Supported Living Payment,1year or less,Male,40-54,83
SEP13,Central,Supported Living Payment,1year or less,Male,55-64,109
SEP13,Central,Supported Living Payment,More than 1year,Female,18-24,219
SEP13,Central,Supported Living Payment,More than 1year,Female,25-39,559
SEP13,Central,Supported Living Payment,More than 1year,Female,40-54,1251
SEP13,Central,Supported Living Payment,More than 1year,Female,55-64,1123
SEP13,Central,Supported Living Payment,More than 1year,Male,18-24,261
SEP13,Central,Supported Living Payment,More than 1year,Male,25-39,609
SEP13,Central,Supported Living Payment,More than 1year,Male,40-54,1245
SEP13,Central,Supported Living Payment,More than 1year,Male,55-64,1045
SEP13,East Coast,Supported Living Payment,1year or less,Female,18-24,30
SEP13,East Coast,Supported Living Payment,1year or less,Female,25-39,42
SEP13,East Coast,Supported Living Payment,1year or less,Female,40-54,106
SEP13,East Coast,Supported Living Payment,1year or less,Female,55-64,109
SEP13,East Coast,Supported Living Payment,1year or less,Male,18-24,30
SEP13,East Coast,Supported Living Payment,1year or less,Male,25-39,41
SEP13,East Coast,Supported Living Payment,1year or less,Male,40-54,90
SEP13,East Coast,Supported Living Payment,1year or less,Male,55-64,91
SEP13,East Coast,Supported Living Payment,More than 1year,Female,18-24,163
SEP13,East Coast,Supported Living Payment,More than 1year,Female,25-39,446
SEP13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1004
SEP13,East Coast,Supported Living Payment,More than 1year,Female,55-64,979
SEP13,East Coast,Supported Living Payment,More than 1year,Male,18-24,207
SEP13,East Coast,Supported Living Payment,More than 1year,Male,25-39,563
SEP13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1023
SEP13,East Coast,Supported Living Payment,More than 1year,Male,55-64,903
SEP13,Nelson,Supported Living Payment,1year or less,Female,Age_Group suppressed,147
SEP13,Nelson,Supported Living Payment,1year or less,Male,Age_Group suppressed,131
SEP13,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
SEP13,Nelson,Supported Living Payment,More than 1year,Female,25-39,191
SEP13,Nelson,Supported Living Payment,More than 1year,Female,40-54,604
SEP13,Nelson,Supported Living Payment,More than 1year,Female,55-64,571
SEP13,Nelson,Supported Living Payment,More than 1year,Male,18-24,123
SEP13,Nelson,Supported Living Payment,More than 1year,Male,25-39,305
SEP13,Nelson,Supported Living Payment,More than 1year,Male,40-54,634
SEP13,Nelson,Supported Living Payment,More than 1year,Male,55-64,618
SEP13,Northland,Supported Living Payment,1year or less,Female,18-24,18
SEP13,Northland,Supported Living Payment,1year or less,Female,25-39,33
SEP13,Northland,Supported Living Payment,1year or less,Female,40-54,67
SEP13,Northland,Supported Living Payment,1year or less,Female,55-64,82
SEP13,Northland,Supported Living Payment,1year or less,Male,18-24,14
SEP13,Northland,Supported Living Payment,1year or less,Male,25-39,31
SEP13,Northland,Supported Living Payment,1year or less,Male,40-54,76
SEP13,Northland,Supported Living Payment,1year or less,Male,55-64,89
SEP13,Northland,Supported Living Payment,More than 1year,Female,18-24,113
SEP13,Northland,Supported Living Payment,More than 1year,Female,25-39,288
SEP13,Northland,Supported Living Payment,More than 1year,Female,40-54,772
SEP13,Northland,Supported Living Payment,More than 1year,Female,55-64,661
SEP13,Northland,Supported Living Payment,More than 1year,Male,18-24,139
SEP13,Northland,Supported Living Payment,More than 1year,Male,25-39,411
SEP13,Northland,Supported Living Payment,More than 1year,Male,40-54,957
SEP13,Northland,Supported Living Payment,More than 1year,Male,55-64,803
SEP13,Southern,Supported Living Payment,1year or less,Female,18-24,26
SEP13,Southern,Supported Living Payment,1year or less,Female,25-39,36
SEP13,Southern,Supported Living Payment,1year or less,Female,40-54,91
SEP13,Southern,Supported Living Payment,1year or less,Female,55-64,90
SEP13,Southern,Supported Living Payment,1year or less,Male,18-24,26
SEP13,Southern,Supported Living Payment,1year or less,Male,25-39,22
SEP13,Southern,Supported Living Payment,1year or less,Male,40-54,88
SEP13,Southern,Supported Living Payment,1year or less,Male,55-64,90
SEP13,Southern,Supported Living Payment,More than 1year,Female,18-24,164
SEP13,Southern,Supported Living Payment,More than 1year,Female,25-39,493
SEP13,Southern,Supported Living Payment,More than 1year,Female,40-54,1194
SEP13,Southern,Supported Living Payment,More than 1year,Female,55-64,1081
SEP13,Southern,Supported Living Payment,More than 1year,Male,18-24,274
SEP13,Southern,Supported Living Payment,More than 1year,Male,25-39,635
SEP13,Southern,Supported Living Payment,More than 1year,Male,40-54,1276
SEP13,Southern,Supported Living Payment,More than 1year,Male,55-64,1098
SEP13,Taranaki,Supported Living Payment,1year or less,Female,18-24,30
SEP13,Taranaki,Supported Living Payment,1year or less,Female,25-39,36
SEP13,Taranaki,Supported Living Payment,1year or less,Female,40-54,100
SEP13,Taranaki,Supported Living Payment,1year or less,Female,55-64,91
SEP13,Taranaki,Supported Living Payment,1year or less,Male,18-24,24
SEP13,Taranaki,Supported Living Payment,1year or less,Male,25-39,27
SEP13,Taranaki,Supported Living Payment,1year or less,Male,40-54,91
SEP13,Taranaki,Supported Living Payment,1year or less,Male,55-64,79
SEP13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,134
SEP13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,362
SEP13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,883
SEP13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,921
SEP13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,199
SEP13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,525
SEP13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,910
SEP13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,917
SEP13,Waikato,Supported Living Payment,1year or less,Female,18-24,38
SEP13,Waikato,Supported Living Payment,1year or less,Female,25-39,49
SEP13,Waikato,Supported Living Payment,1year or less,Female,40-54,127
SEP13,Waikato,Supported Living Payment,1year or less,Female,55-64,131
SEP13,Waikato,Supported Living Payment,1year or less,Male,18-24,33
SEP13,Waikato,Supported Living Payment,1year or less,Male,25-39,39
SEP13,Waikato,Supported Living Payment,1year or less,Male,40-54,99
SEP13,Waikato,Supported Living Payment,1year or less,Male,55-64,122
SEP13,Waikato,Supported Living Payment,More than 1year,Female,18-24,230
SEP13,Waikato,Supported Living Payment,More than 1year,Female,25-39,664
SEP13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1306
SEP13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1290
SEP13,Waikato,Supported Living Payment,More than 1year,Male,18-24,352
SEP13,Waikato,Supported Living Payment,More than 1year,Male,25-39,744
SEP13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1421
SEP13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1209
SEP13,Wellington,Supported Living Payment,1year or less,Female,18-24,26
SEP13,Wellington,Supported Living Payment,1year or less,Female,25-39,45
SEP13,Wellington,Supported Living Payment,1year or less,Female,40-54,93
SEP13,Wellington,Supported Living Payment,1year or less,Female,55-64,84
SEP13,Wellington,Supported Living Payment,1year or less,Male,18-24,22
SEP13,Wellington,Supported Living Payment,1year or less,Male,25-39,41
SEP13,Wellington,Supported Living Payment,1year or less,Male,40-54,75
SEP13,Wellington,Supported Living Payment,1year or less,Male,55-64,67
SEP13,Wellington,Supported Living Payment,More than 1year,Female,18-24,230
SEP13,Wellington,Supported Living Payment,More than 1year,Female,25-39,550
SEP13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1192
SEP13,Wellington,Supported Living Payment,More than 1year,Female,55-64,997
SEP13,Wellington,Supported Living Payment,More than 1year,Male,18-24,337
SEP13,Wellington,Supported Living Payment,More than 1year,Male,25-39,813
SEP13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1274
SEP13,Wellington,Supported Living Payment,More than 1year,Male,55-64,1001
SEP14,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,132
SEP14,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,135
SEP14,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,269
SEP14,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,215
SEP14,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,115
SEP14,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,137
SEP14,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,207
SEP14,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,209
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,820
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2142
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4523
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3994
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1072
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2409
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4373
SEP14,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3610
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,23
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,31
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,81
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,66
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,23
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,32
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,50
SEP14,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,60
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,195
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,559
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1190
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1070
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,246
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,615
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1120
SEP14,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,990
SEP14,Canterbury,Supported Living Payment,1year or less,Female,18-24,31
SEP14,Canterbury,Supported Living Payment,1year or less,Female,25-39,30
SEP14,Canterbury,Supported Living Payment,1year or less,Female,40-54,79
SEP14,Canterbury,Supported Living Payment,1year or less,Female,55-64,87
SEP14,Canterbury,Supported Living Payment,1year or less,Male,18-24,41
SEP14,Canterbury,Supported Living Payment,1year or less,Male,25-39,30
SEP14,Canterbury,Supported Living Payment,1year or less,Male,40-54,103
SEP14,Canterbury,Supported Living Payment,1year or less,Male,55-64,84
SEP14,Canterbury,Supported Living Payment,More than 1year,Female,18-24,299
SEP14,Canterbury,Supported Living Payment,More than 1year,Female,25-39,814
SEP14,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1926
SEP14,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1798
SEP14,Canterbury,Supported Living Payment,More than 1year,Male,18-24,403
SEP14,Canterbury,Supported Living Payment,More than 1year,Male,25-39,933
SEP14,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1993
SEP14,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1640
SEP14,Central,Supported Living Payment,1year or less,Female,18-24,23
SEP14,Central,Supported Living Payment,1year or less,Female,25-39,39
SEP14,Central,Supported Living Payment,1year or less,Female,40-54,56
SEP14,Central,Supported Living Payment,1year or less,Female,55-64,65
SEP14,Central,Supported Living Payment,1year or less,Male,18-24,31
SEP14,Central,Supported Living Payment,1year or less,Male,25-39,35
SEP14,Central,Supported Living Payment,1year or less,Male,40-54,62
SEP14,Central,Supported Living Payment,1year or less,Male,55-64,55
SEP14,Central,Supported Living Payment,More than 1year,Female,18-24,208
SEP14,Central,Supported Living Payment,More than 1year,Female,25-39,592
SEP14,Central,Supported Living Payment,More than 1year,Female,40-54,1331
SEP14,Central,Supported Living Payment,More than 1year,Female,55-64,1233
SEP14,Central,Supported Living Payment,More than 1year,Male,18-24,276
SEP14,Central,Supported Living Payment,More than 1year,Male,25-39,638
SEP14,Central,Supported Living Payment,More than 1year,Male,40-54,1297
SEP14,Central,Supported Living Payment,More than 1year,Male,55-64,1116
SEP14,East Coast,Supported Living Payment,1year or less,Female,18-24,33
SEP14,East Coast,Supported Living Payment,1year or less,Female,25-39,31
SEP14,East Coast,Supported Living Payment,1year or less,Female,40-54,76
SEP14,East Coast,Supported Living Payment,1year or less,Female,55-64,60
SEP14,East Coast,Supported Living Payment,1year or less,Male,18-24,23
SEP14,East Coast,Supported Living Payment,1year or less,Male,25-39,37
SEP14,East Coast,Supported Living Payment,1year or less,Male,40-54,55
SEP14,East Coast,Supported Living Payment,1year or less,Male,55-64,60
SEP14,East Coast,Supported Living Payment,More than 1year,Female,18-24,164
SEP14,East Coast,Supported Living Payment,More than 1year,Female,25-39,496
SEP14,East Coast,Supported Living Payment,More than 1year,Female,40-54,1093
SEP14,East Coast,Supported Living Payment,More than 1year,Female,55-64,1078
SEP14,East Coast,Supported Living Payment,More than 1year,Male,18-24,216
SEP14,East Coast,Supported Living Payment,More than 1year,Male,25-39,574
SEP14,East Coast,Supported Living Payment,More than 1year,Male,40-54,1068
