Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-15,Other Main Benefits,More than 1year,Female,40-54,Maori,61
Jun-15,Other Main Benefits,More than 1year,Female,40-54,Pacific peoples,20
Jun-15,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,69
Jun-15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,137
Jun-15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,69
Jun-15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,419
Jun-15,Other Main Benefits,More than 1year,Male,40-54,NZ European,26
Jun-15,Other Main Benefits,More than 1year,Male,40-54,Maori,78
Jun-15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,18
Jun-15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,30
Jun-15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,39
Sep-15,Jobseeker Support,1 year or less,Female,18-24,NZ European,2462
Sep-15,Jobseeker Support,1 year or less,Female,18-24,Maori,3191
Sep-15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,770
Sep-15,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,762
Sep-15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,338
Sep-15,Jobseeker Support,1 year or less,Female,25-39,NZ European,1600
Sep-15,Jobseeker Support,1 year or less,Female,25-39,Maori,1949
Sep-15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,441
Sep-15,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,722
Sep-15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,77
Sep-15,Jobseeker Support,1 year or less,Female,40-54,NZ European,2209
Sep-15,Jobseeker Support,1 year or less,Female,40-54,Maori,1989
Sep-15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,415
Sep-15,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,775
Sep-15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,87
Sep-15,Jobseeker Support,1 year or less,Female,55-64,NZ European,1514
Sep-15,Jobseeker Support,1 year or less,Female,55-64,Maori,826
Sep-15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,212
Sep-15,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,831
Sep-15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,161
Sep-15,Jobseeker Support,1 year or less,Male,18-24,NZ European,3884
Sep-15,Jobseeker Support,1 year or less,Male,18-24,Maori,4129
Sep-15,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,646
Sep-15,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,998
Sep-15,Jobseeker Support,1 year or less,Male,18-24,Unspecified,409
Sep-15,Jobseeker Support,1 year or less,Male,25-39,NZ European,4264
Sep-15,Jobseeker Support,1 year or less,Male,25-39,Maori,4920
Sep-15,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,863
Sep-15,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1537
Sep-15,Jobseeker Support,1 year or less,Male,25-39,Unspecified,183
Sep-15,Jobseeker Support,1 year or less,Male,40-54,NZ European,3299
Sep-15,Jobseeker Support,1 year or less,Male,40-54,Maori,3088
Sep-15,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,591
Sep-15,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1002
Sep-15,Jobseeker Support,1 year or less,Male,40-54,Unspecified,132
Sep-15,Jobseeker Support,1 year or less,Male,55-64,NZ European,1880
Sep-15,Jobseeker Support,1 year or less,Male,55-64,Maori,947
Sep-15,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,270
Sep-15,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,762
Sep-15,Jobseeker Support,1 year or less,Male,55-64,Unspecified,114
Sep-15,Jobseeker Support,More than 1year,Female,18-24,NZ European,1223
Sep-15,Jobseeker Support,More than 1year,Female,18-24,Maori,1390
Sep-15,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,207
Sep-15,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,283
Sep-15,Jobseeker Support,More than 1year,Female,18-24,Unspecified,100
Sep-15,Jobseeker Support,More than 1year,Female,25-39,NZ European,2385
Sep-15,Jobseeker Support,More than 1year,Female,25-39,Maori,2637
Sep-15,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,392
Sep-15,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,689
Sep-15,Jobseeker Support,More than 1year,Female,25-39,Unspecified,55
Sep-15,Jobseeker Support,More than 1year,Female,40-54,NZ European,5167
Sep-15,Jobseeker Support,More than 1year,Female,40-54,Maori,4319
Sep-15,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,780
Sep-15,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1753
Sep-15,Jobseeker Support,More than 1year,Female,40-54,Unspecified,118
Sep-15,Jobseeker Support,More than 1year,Female,55-64,NZ European,4233
Sep-15,Jobseeker Support,More than 1year,Female,55-64,Maori,2438
Sep-15,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,730
Sep-15,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2264
Sep-15,Jobseeker Support,More than 1year,Female,55-64,Unspecified,268
Sep-15,Jobseeker Support,More than 1year,Male,18-24,NZ European,1631
Sep-15,Jobseeker Support,More than 1year,Male,18-24,Maori,1415
Sep-15,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,152
Sep-15,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,293
Sep-15,Jobseeker Support,More than 1year,Male,18-24,Unspecified,116
Sep-15,Jobseeker Support,More than 1year,Male,25-39,NZ European,3818
Sep-15,Jobseeker Support,More than 1year,Male,25-39,Maori,3639
Sep-15,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,537
Sep-15,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1112
Sep-15,Jobseeker Support,More than 1year,Male,25-39,Unspecified,90
Sep-15,Jobseeker Support,More than 1year,Male,40-54,NZ European,5733
Sep-15,Jobseeker Support,More than 1year,Male,40-54,Maori,4569
Sep-15,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,847
Sep-15,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1663
Sep-15,Jobseeker Support,More than 1year,Male,40-54,Unspecified,106
Sep-15,Jobseeker Support,More than 1year,Male,55-64,NZ European,3961
Sep-15,Jobseeker Support,More than 1year,Male,55-64,Maori,2036
Sep-15,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,684
Sep-15,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1658
Sep-15,Jobseeker Support,More than 1year,Male,55-64,Unspecified,161
Sep-15,Sole Parent Support,1 year or less,Female,18-24,NZ European,1105
Sep-15,Sole Parent Support,1 year or less,Female,18-24,Maori,1721
Sep-15,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,337
Sep-15,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,274
Sep-15,Sole Parent Support,1 year or less,Female,18-24,Unspecified,107
Sep-15,Sole Parent Support,1 year or less,Female,25-39,NZ European,2718
Sep-15,Sole Parent Support,1 year or less,Female,25-39,Maori,3065
Sep-15,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,639
Sep-15,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,862
Sep-15,Sole Parent Support,1 year or less,Female,25-39,Unspecified,100
Sep-15,Sole Parent Support,1 year or less,Female,40-54,NZ European,940
Sep-15,Sole Parent Support,1 year or less,Female,40-54,Maori,752
Sep-15,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,187
Sep-15,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,322
Sep-15,Sole Parent Support,1 year or less,Female,40-54,Unspecified,37
Sep-15,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,61
Sep-15,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,164
Sep-15,Sole Parent Support,1 year or less,Male,25-39,NZ European,227
Sep-15,Sole Parent Support,1 year or less,Male,25-39,Maori,543
Sep-15,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,70
Sep-15,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,57
Sep-15,Sole Parent Support,1 year or less,Male,25-39,Unspecified,7
Sep-15,Sole Parent Support,1 year or less,Male,40-54,NZ European,200
Sep-15,Sole Parent Support,1 year or less,Male,40-54,Maori,188
Sep-15,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,38
Sep-15,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,47
Sep-15,Sole Parent Support,1 year or less,Male,40-54,Unspecified,7
Sep-15,Sole Parent Support,1 year or less,Male,55-64,NZ European,27
Sep-15,Sole Parent Support,1 year or less,Male,55-64,Maori,24
Sep-15,Sole Parent Support,1 year or less,Male,55-64,Pacific peoples,7
Sep-15,Sole Parent Support,1 year or less,Male,55-64,All other ethnicities,7
Sep-15,Sole Parent Support,More than 1year,Female,18-24,NZ European,2777
Sep-15,Sole Parent Support,More than 1year,Female,18-24,Maori,5651
Sep-15,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1135
Sep-15,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,599
Sep-15,Sole Parent Support,More than 1year,Female,18-24,Unspecified,237
Sep-15,Sole Parent Support,More than 1year,Female,25-39,NZ European,8813
Sep-15,Sole Parent Support,More than 1year,Female,25-39,Maori,13551
Sep-15,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2630
Sep-15,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2302
Sep-15,Sole Parent Support,More than 1year,Female,25-39,Unspecified,280
Sep-15,Sole Parent Support,More than 1year,Female,40-54,NZ European,4078
Sep-15,Sole Parent Support,More than 1year,Female,40-54,Maori,3989
Sep-15,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,929
Sep-15,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1364
Sep-15,Sole Parent Support,More than 1year,Female,40-54,Unspecified,119
Sep-15,Sole Parent Support,More than 1year,Female,55-64,NZ European,122
Sep-15,Sole Parent Support,More than 1year,Female,55-64,Maori,280
Sep-15,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,99
Sep-15,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,42
Sep-15,Sole Parent Support,More than 1year,Female,55-64,Unspecified,8
Sep-15,Sole Parent Support,More than 1year,Male,18-24,NZ European,38
Sep-15,Sole Parent Support,More than 1year,Male,18-24,Maori,175
Sep-15,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,16
Sep-15,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,6
Sep-15,Sole Parent Support,More than 1year,Male,18-24,Unspecified,6
Sep-15,Sole Parent Support,More than 1year,Male,25-39,NZ European,526
Sep-15,Sole Parent Support,More than 1year,Male,25-39,Maori,1156
Sep-15,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,201
Sep-15,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,83
Sep-15,Sole Parent Support,More than 1year,Male,25-39,Unspecified,13
Sep-15,Sole Parent Support,More than 1year,Male,40-54,NZ European,550
Sep-15,Sole Parent Support,More than 1year,Male,40-54,Maori,722
Sep-15,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,163
Sep-15,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,99
Sep-15,Sole Parent Support,More than 1year,Male,40-54,Unspecified,14
Sep-15,Sole Parent Support,More than 1year,Male,55-64,NZ European,93
Sep-15,Sole Parent Support,More than 1year,Male,55-64,Maori,112
Sep-15,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,32
Sep-15,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,30
Sep-15,Sole Parent Support,More than 1year,Male,55-64,Unspecified,7
Sep-15,Supported Living Payment,1 year or less,Female,18-24,NZ European,128
Sep-15,Supported Living Payment,1 year or less,Female,18-24,Maori,111
Sep-15,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,56
Sep-15,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,37
Sep-15,Supported Living Payment,1 year or less,Female,18-24,Unspecified,13
Sep-15,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,363
Sep-15,Supported Living Payment,1 year or less,Female,40-54,NZ European,378
Sep-15,Supported Living Payment,1 year or less,Female,40-54,Maori,248
Sep-15,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,109
Sep-15,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,116
Sep-15,Supported Living Payment,1 year or less,Female,40-54,Unspecified,22
Sep-15,Supported Living Payment,1 year or less,Female,55-64,NZ European,411
Sep-15,Supported Living Payment,1 year or less,Female,55-64,Maori,192
Sep-15,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,73
Sep-15,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,146
Sep-15,Supported Living Payment,1 year or less,Female,55-64,Unspecified,106
Sep-15,Supported Living Payment,1 year or less,Male,18-24,NZ European,217
Sep-15,Supported Living Payment,1 year or less,Male,18-24,Maori,150
Sep-15,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,29
Sep-15,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,49
Sep-15,Supported Living Payment,1 year or less,Male,18-24,Unspecified,9
Sep-15,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,418
Sep-15,Supported Living Payment,1 year or less,Male,40-54,NZ European,291
Sep-15,Supported Living Payment,1 year or less,Male,40-54,Maori,228
Sep-15,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,68
Sep-15,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,85
Sep-15,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
Sep-15,Supported Living Payment,1 year or less,Male,55-64,NZ European,426
Sep-15,Supported Living Payment,1 year or less,Male,55-64,Maori,155
Sep-15,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,66
Sep-15,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,112
Sep-15,Supported Living Payment,1 year or less,Male,55-64,Unspecified,74
Sep-15,Supported Living Payment,More than 1year,Female,18-24,NZ European,1330
Sep-15,Supported Living Payment,More than 1year,Female,18-24,Maori,711
Sep-15,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,199
Sep-15,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,287
Sep-15,Supported Living Payment,More than 1year,Female,18-24,Unspecified,53
Sep-15,Supported Living Payment,More than 1year,Female,25-39,NZ European,3626
Sep-15,Supported Living Payment,More than 1year,Female,25-39,Maori,2294
Sep-15,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,669
Sep-15,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,798
Sep-15,Supported Living Payment,More than 1year,Female,25-39,Unspecified,82
Sep-15,Supported Living Payment,More than 1year,Female,40-54,NZ European,8589
Sep-15,Supported Living Payment,More than 1year,Female,40-54,Maori,4392
Sep-15,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1157
Sep-15,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2502
Sep-15,Supported Living Payment,More than 1year,Female,40-54,Unspecified,306
Sep-15,Supported Living Payment,More than 1year,Female,55-64,NZ European,8690
Sep-15,Supported Living Payment,More than 1year,Female,55-64,Maori,3585
Sep-15,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,947
Sep-15,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2873
Sep-15,Supported Living Payment,More than 1year,Female,55-64,Unspecified,825
Sep-15,Supported Living Payment,More than 1year,Male,18-24,NZ European,1911
Sep-15,Supported Living Payment,More than 1year,Male,18-24,Maori,943
Sep-15,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,211
Sep-15,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,427
Sep-15,Supported Living Payment,More than 1year,Male,18-24,Unspecified,51
Sep-15,Supported Living Payment,More than 1year,Male,25-39,NZ European,4435
Sep-15,Supported Living Payment,More than 1year,Male,25-39,Maori,2616
Sep-15,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,617
Sep-15,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1002
Sep-15,Supported Living Payment,More than 1year,Male,25-39,Unspecified,91
Sep-15,Supported Living Payment,More than 1year,Male,40-54,NZ European,9149
Sep-15,Supported Living Payment,More than 1year,Male,40-54,Maori,4306
Sep-15,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,890
Sep-15,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2302
Sep-15,Supported Living Payment,More than 1year,Male,40-54,Unspecified,256
Sep-15,Supported Living Payment,More than 1year,Male,55-64,NZ European,8467
Sep-15,Supported Living Payment,More than 1year,Male,55-64,Maori,3259
Sep-15,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,878
Sep-15,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2566
Sep-15,Supported Living Payment,More than 1year,Male,55-64,Unspecified,645
Sep-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,142
Sep-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,275
Sep-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,58
Sep-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,23
Sep-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,22
Sep-15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,157
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,159
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,251
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,37
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,18
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,26
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,84
Sep-15,Other Main Benefits,1 year or less,Female,18-24,Ethnicity suppressed,245
Sep-15,Other Main Benefits,1 year or less,Female,25-39,Ethnicity suppressed,337
Sep-15,Other Main Benefits,1 year or less,Female,40-54,NZ European,65
Sep-15,Other Main Benefits,1 year or less,Female,40-54,Maori,112
Sep-15,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,36
Sep-15,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,45
Sep-15,Other Main Benefits,1 year or less,Female,40-54,Unspecified,7
Sep-15,Other Main Benefits,1 year or less,Female,55-64,NZ European,46
Sep-15,Other Main Benefits,1 year or less,Female,55-64,Maori,36
Sep-15,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,13
Sep-15,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,25
Sep-15,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
Sep-15,Other Main Benefits,1 year or less,Male,18-24,NZ European,49
Sep-15,Other Main Benefits,1 year or less,Male,18-24,Maori,121
Sep-15,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,21
Sep-15,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,36
Sep-15,Other Main Benefits,1 year or less,Male,18-24,Unspecified,8
Sep-15,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,409
Sep-15,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,283
Sep-15,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,112
Sep-15,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,60
Sep-15,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,235
Sep-15,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,179
Sep-15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,142
Sep-15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,60
Sep-15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,401
Sep-15,Other Main Benefits,More than 1year,Male,40-54,NZ European,22
Sep-15,Other Main Benefits,More than 1year,Male,40-54,Maori,80
Sep-15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,17
Sep-15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,30
Sep-15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,39
Dec-15,Jobseeker Support,1 year or less,Female,18-24,NZ European,2776
Dec-15,Jobseeker Support,1 year or less,Female,18-24,Maori,3388
Dec-15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,746
Dec-15,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,837
Dec-15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,402
Dec-15,Jobseeker Support,1 year or less,Female,25-39,NZ European,1845
Dec-15,Jobseeker Support,1 year or less,Female,25-39,Maori,2033
Dec-15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,472
Dec-15,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,778
Dec-15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,66
Dec-15,Jobseeker Support,1 year or less,Female,40-54,NZ European,2230
Dec-15,Jobseeker Support,1 year or less,Female,40-54,Maori,2029
Dec-15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,385
Dec-15,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,777
Dec-15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,82
Dec-15,Jobseeker Support,1 year or less,Female,55-64,NZ European,1517
Dec-15,Jobseeker Support,1 year or less,Female,55-64,Maori,826
Dec-15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,208
Dec-15,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,819
Dec-15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,159
Dec-15,Jobseeker Support,1 year or less,Male,18-24,NZ European,3803
Dec-15,Jobseeker Support,1 year or less,Male,18-24,Maori,4157
Dec-15,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,617
Dec-15,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1027
Dec-15,Jobseeker Support,1 year or less,Male,18-24,Unspecified,442
Dec-15,Jobseeker Support,1 year or less,Male,25-39,NZ European,4301
Dec-15,Jobseeker Support,1 year or less,Male,25-39,Maori,4933
Dec-15,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,823
Dec-15,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1506
Dec-15,Jobseeker Support,1 year or less,Male,25-39,Unspecified,179
Dec-15,Jobseeker Support,1 year or less,Male,40-54,NZ European,3159
Dec-15,Jobseeker Support,1 year or less,Male,40-54,Maori,3039
Dec-15,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,550
Dec-15,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1003
Dec-15,Jobseeker Support,1 year or less,Male,40-54,Unspecified,125
Dec-15,Jobseeker Support,1 year or less,Male,55-64,NZ European,1804
Dec-15,Jobseeker Support,1 year or less,Male,55-64,Maori,892
Dec-15,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,243
Dec-15,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,711
Dec-15,Jobseeker Support,1 year or less,Male,55-64,Unspecified,116
Dec-15,Jobseeker Support,More than 1year,Female,18-24,NZ European,1340
Dec-15,Jobseeker Support,More than 1year,Female,18-24,Maori,1536
Dec-15,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,216
Dec-15,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,326
Dec-15,Jobseeker Support,More than 1year,Female,18-24,Unspecified,114
Dec-15,Jobseeker Support,More than 1year,Female,25-39,NZ European,2444
Dec-15,Jobseeker Support,More than 1year,Female,25-39,Maori,2843
Dec-15,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,418
Dec-15,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,733
Dec-15,Jobseeker Support,More than 1year,Female,25-39,Unspecified,62
Dec-15,Jobseeker Support,More than 1year,Female,40-54,NZ European,5224
Dec-15,Jobseeker Support,More than 1year,Female,40-54,Maori,4400
Dec-15,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,759
Dec-15,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1687
Dec-15,Jobseeker Support,More than 1year,Female,40-54,Unspecified,112
Dec-15,Jobseeker Support,More than 1year,Female,55-64,NZ European,4189
Dec-15,Jobseeker Support,More than 1year,Female,55-64,Maori,2435
Dec-15,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,709
Dec-15,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2184
Dec-15,Jobseeker Support,More than 1year,Female,55-64,Unspecified,260
Dec-15,Jobseeker Support,More than 1year,Male,18-24,NZ European,1802
Dec-15,Jobseeker Support,More than 1year,Male,18-24,Maori,1543
Dec-15,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,168
Dec-15,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,316
Dec-15,Jobseeker Support,More than 1year,Male,18-24,Unspecified,115
Dec-15,Jobseeker Support,More than 1year,Male,25-39,NZ European,4007
Dec-15,Jobseeker Support,More than 1year,Male,25-39,Maori,3788
Dec-15,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,558
Dec-15,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1137
Dec-15,Jobseeker Support,More than 1year,Male,25-39,Unspecified,97
Dec-15,Jobseeker Support,More than 1year,Male,40-54,NZ European,5834
Dec-15,Jobseeker Support,More than 1year,Male,40-54,Maori,4664
Dec-15,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,852
Dec-15,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1601
Dec-15,Jobseeker Support,More than 1year,Male,40-54,Unspecified,114
Dec-15,Jobseeker Support,More than 1year,Male,55-64,NZ European,3991
Dec-15,Jobseeker Support,More than 1year,Male,55-64,Maori,2076
Dec-15,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,662
Dec-15,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1646
Dec-15,Jobseeker Support,More than 1year,Male,55-64,Unspecified,160
Dec-15,Sole Parent Support,1 year or less,Female,18-24,NZ European,1085
Dec-15,Sole Parent Support,1 year or less,Female,18-24,Maori,1693
Dec-15,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,361
Dec-15,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,272
Dec-15,Sole Parent Support,1 year or less,Female,18-24,Unspecified,103
Dec-15,Sole Parent Support,1 year or less,Female,25-39,NZ European,2886
Dec-15,Sole Parent Support,1 year or less,Female,25-39,Maori,3282
Dec-15,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,636
Dec-15,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,881
Dec-15,Sole Parent Support,1 year or less,Female,25-39,Unspecified,105
Dec-15,Sole Parent Support,1 year or less,Female,40-54,NZ European,1030
Dec-15,Sole Parent Support,1 year or less,Female,40-54,Maori,818
Dec-15,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,198
Dec-15,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,315
Dec-15,Sole Parent Support,1 year or less,Female,40-54,Unspecified,42
Dec-15,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,63
Dec-15,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,161
Dec-15,Sole Parent Support,1 year or less,Male,25-39,NZ European,238
Dec-15,Sole Parent Support,1 year or less,Male,25-39,Maori,547
